Time;Bid;Ask
10:19:21.159;0.7200;0.7400
10:18:45.448;0.7300;0.7500
10:12:47.438;0.7300;0.7500
10:09:45.041;0.7300;0.7500
10:06:46.178;0.7300;0.7500
10:04:16.664;0.7300;0.7500
10:03:47.673;0.7400;0.7600
09:57:21.675;0.7400;0.7600
09:56:49.257;0.7500;0.7700
09:50:41.937;0.7400;0.7600
09:48:33.649;0.7300;0.7500
09:47:23.401;0.7400;0.7600
09:46:59.737;0.7300;0.7500
09:40:26.373;0.7300;0.7500
09:38:28.404;0.7400;0.7600
09:32:07.308;0.7400;0.7600
09:30:09.968;0.7400;0.7600
09:25:59.421;0.7300;0.7500
