Time;Bid;Ask
17:20:24.036;12.1600;12.1700
17:19:24.732;12.1700;12.1800
17:17:22.028;12.1600;12.1700
17:16:28.141;12.1400;12.1500
17:15:39.450;12.1700;12.1800
17:14:09.921;12.1800;12.1900
17:13:41.681;12.1500;12.1600
17:11:34.595;12.1200;12.1300
17:10:37.627;12.1500;12.1600
17:09:52.482;12.1200;12.1300
17:07:12.004;12.1200;12.1300
17:06:26.909;12.1100;12.1200
17:05:55.252;12.1100;12.1200
17:04:28.580;12.1200;12.1300
17:03:55.611;12.1100;12.1200
17:02:21.839;12.1200;12.1300
17:01:06.021;12.0900;12.1000
17:00:55.853;12.0900;12.1000
16:57:18.973;12.1000;12.1100
16:56:55.032;12.0900;12.1000
16:54:51.604;12.0900;12.1000
16:53:59.421;12.0500;12.0600
16:52:58.434;12.1300;12.1400
16:51:00.975;12.1600;12.1700
16:49:35.456;12.1700;12.1800
16:48:43.119;12.1600;12.1700
16:47:40.607;12.1600;12.1700
16:46:08.384;12.1600;12.1700
16:43:30.881;12.1400;12.1500
16:42:30.018;12.1500;12.1600
16:41:40.076;12.1600;12.1700
16:40:39.649;12.1300;12.1400
16:39:42.738;12.1600;12.1700
16:38:45.592;12.1300;12.1400
16:37:52.227;12.1200;12.1300
16:36:50.125;12.1300;12.1400
16:35:27.853;12.1300;12.1400
16:34:41.980;12.1600;12.1700
16:33:33.561;12.1600;12.1700
16:32:17.347;12.1600;12.1700
16:31:59.766;12.1400;12.1500
16:30:43.777;12.1600;12.1700
16:29:35.689;12.2300;12.2400
16:28:53.536;12.2600;12.2700
16:25:55.173;12.2800;12.2900
16:24:43.901;12.2800;12.2900
16:23:56.308;12.2800;12.2900
16:22:52.070;12.3000;12.3100
16:21:40.365;12.3300;12.3400
