Time;Bid;Ask
17:18:58.442;13.7420;13.7520
17:17:56.490;13.7510;13.7610
17:16:57.577;13.7160;13.7260
17:15:59.295;13.7060;13.7160
17:14:58.887;13.6560;13.6660
17:13:44.822;13.6850;13.6950
17:12:58.824;13.6660;13.6760
17:11:51.781;13.6440;13.6540
17:10:53.697;13.6180;13.6280
17:09:58.669;13.6060;13.6160
17:08:56.050;13.6180;13.6280
17:07:59.969;13.6230;13.6330
17:06:59.817;13.5920;13.6020
17:05:59.393;13.6270;13.6370
17:04:57.088;13.6270;13.6370
17:03:55.300;13.6270;13.6370
17:02:59.670;13.6230;13.6330
17:01:57.589;13.6180;13.6280
17:00:59.045;13.6200;13.6300
16:59:52.817;13.6180;13.6280
16:58:59.652;13.5940;13.6040
16:57:53.569;13.5610;13.5710
16:56:52.557;13.5580;13.5680
16:55:58.947;13.5370;13.5470
16:54:50.281;13.5470;13.5570
16:53:59.697;13.5660;13.5760
16:52:54.956;13.5470;13.5570
16:51:58.465;13.5580;13.5680
16:50:56.307;13.5700;13.5800
16:49:54.888;13.5230;13.5330
16:48:53.730;13.4750;13.4850
16:47:51.680;13.4700;13.4800
16:46:56.970;13.5110;13.5210
16:45:59.497;13.5230;13.5330
16:44:52.220;13.5040;13.5140
16:43:57.019;13.4970;13.5070
16:42:56.158;13.4800;13.4900
16:41:58.151;13.4900;13.5000
16:40:54.786;13.4710;13.4810
16:39:51.368;13.4990;13.5090
16:38:59.720;13.5040;13.5140
16:37:59.546;13.4660;13.4760
16:36:56.945;13.4660;13.4760
16:35:59.077;13.4540;13.4640
16:34:45.938;13.4710;13.4810
16:33:56.336;13.4180;13.4280
16:32:59.280;13.4330;13.4430
16:31:59.887;13.4590;13.4690
16:30:58.505;13.5090;13.5190
16:29:58.739;13.4520;13.4620
16:28:55.770;13.4440;13.4540
16:27:57.681;13.4660;13.4760
16:26:55.707;13.4400;13.4500
16:25:58.064;13.4230;13.4330
16:24:47.979;13.4400;13.4500
16:23:55.682;13.4090;13.4190
16:22:58.184;13.4110;13.4210
16:21:58.899;13.4090;13.4190
16:20:58.159;13.4090;13.4190
