Time;Bid;Ask
13:21:57.501;0.9300;0.9400
13:17:37.734;0.9200;0.9300
13:14:02.777;0.9200;0.9300
13:12:21.307;0.9300;0.9400
13:10:11.356;0.9300;0.9400
13:05:31.253;0.9400;0.9500
13:04:29.906;0.9300;0.9400
13:00:35.278;0.9500;0.9600
12:56:11.172;0.9300;0.9400
12:49:28.562;0.9200;0.9300
12:48:18.540;0.8800;0.8900
12:47:04.065;0.8900;0.9000
12:46:33.781;0.9000;0.9100
12:45:50.912;0.9100;0.9200
12:41:08.443;0.9200;0.9300
12:40:42.426;0.9200;0.9300
12:39:01.125;0.9100;0.9200
12:36:49.281;0.9200;0.9300
12:34:04.654;0.9300;0.9400
12:33:25.138;0.9200;0.9300
12:32:43.739;0.9200;0.9300
12:31:20.045;0.8900;0.9000
12:29:46.715;0.9000;0.9100
12:28:50.780;0.9100;0.9200
12:23:57.154;0.9000;0.9100
