Time;Bid;Ask
12:57:47.226;5.9200;5.9300
12:56:30.538;5.9100;5.9200
12:49:47.606;5.9000;5.9100
12:46:40.315;5.8900;5.9000
12:43:05.925;5.8900;5.9000
12:30:32.952;5.9000;5.9100
12:27:50.678;5.8900;5.9000
12:26:55.679;5.8700;5.8800
12:24:16.924;5.8600;5.8700
12:23:27.491;5.8500;5.8600
12:15:16.754;5.8600;5.8700
12:14:53.211;5.8700;5.8800
12:10:37.605;5.8600;5.8700
12:09:14.980;5.8700;5.8800
12:08:29.774;5.8600;5.8700
12:07:59.992;5.8700;5.8800
12:06:57.538;5.8600;5.8700
12:05:26.490;5.8500;5.8600
12:04:51.016;5.8600;5.8700
12:00:23.629;5.8500;5.8600
11:59:47.657;5.8400;5.8500
