Time;Bid;Ask
12:03:58.616;5.3500;5.3800
12:02:51.718;5.3500;5.3800
11:57:44.392;5.3600;5.3900
11:56:00.765;5.3600;5.3900
11:55:48.042;5.3500;5.3800
11:54:50.177;5.3500;5.3800
11:53:04.081;5.3500;5.3800
11:52:21.188;5.3600;5.3900
11:51:47.660;5.3700;5.4000
11:50:39.864;5.3600;5.3900
11:49:34.568;5.3500;5.3800
11:45:12.215;5.3600;5.3900
11:44:32.126;5.3400;5.3700
11:43:04.371;5.3400;5.3700
11:42:55.771;5.3300;5.3600
11:41:44.949;5.3200;5.3500
11:38:00.544;5.3000;5.3300
11:35:30.374;5.3100;5.3400
11:34:29.812;5.3000;5.3300
11:33:18.007;5.3100;5.3400
11:32:27.707;5.2900;5.3200
11:31:33.696;5.2800;5.3100
11:29:14.930;5.2700;5.3000
11:28:21.203;5.2300;5.2600
11:27:19.755;5.2300;5.2600
11:26:23.942;5.2500;5.2800
11:25:24.492;5.2500;5.2800
11:24:39.277;5.2400;5.2700
11:23:00.830;5.2300;5.2600
11:21:50.151;5.2400;5.2700
11:20:14.872;5.2200;5.2500
11:19:48.502;5.2200;5.2500
11:18:58.746;5.2500;5.2800
11:17:42.810;5.2500;5.2800
11:16:52.536;5.2500;5.2800
11:15:59.444;5.2500;5.2800
11:14:09.702;5.2600;5.2900
11:13:48.439;5.2600;5.2900
11:12:13.442;5.2700;5.3000
11:11:50.163;5.2600;5.2900
11:10:15.317;5.2800;5.3100
11:07:57.944;5.2900;5.3200
11:06:12.849;5.2800;5.3100
11:05:49.478;5.2900;5.3200
