Time;Bid;Ask
11:17:09.269;4.0100;4.2000
11:16:14.838;3.9800;4.1700
11:15:22.683;3.9800;4.1700
11:13:48.559;4.0400;4.2300
11:12:18.355;4.0300;4.2200
11:11:50.508;4.0500;4.2400
11:08:23.008;4.0900;4.2800
11:07:18.289;4.1100;4.3000
11:03:13.776;4.1100;4.3000
11:02:32.640;4.1200;4.3100
11:01:01.938;4.1200;4.3100
11:00:28.289;4.0600;4.2500
10:59:56.269;4.1000;4.2900
10:57:31.635;4.1200;4.3100
10:56:58.808;4.1300;4.3200
10:54:56.107;4.0900;4.2800
10:53:57.548;4.1200;4.3100
10:52:18.808;4.0800;4.2700
10:50:23.505;4.0500;4.2400
10:49:30.864;4.0600;4.2500
10:48:26.272;4.0700;4.2600
10:47:52.163;4.0900;4.2800
10:46:14.770;4.1000;4.2900
10:45:22.491;4.1000;4.2900
10:44:55.332;4.0900;4.2800
10:43:55.883;4.0900;4.2800
10:42:16.039;4.0700;4.2600
10:41:51.727;4.1800;4.3700
10:40:26.307;4.1700;4.3600
10:39:13.693;4.1700;4.3600
10:38:42.776;4.1200;4.3100
10:37:59.748;4.1300;4.3200
10:36:36.789;4.1800;4.3700
10:35:15.658;4.2400;4.4300
10:34:52.417;4.2200;4.4100
10:33:14.753;4.2200;4.4100
10:32:56.888;4.2300;4.4200
