Time;Bid;Ask
13:17:47.079;5.0610;5.0710
13:16:58.850;5.0680;5.0780
13:15:59.724;5.0980;5.1080
13:14:56.490;5.0490;5.0590
13:13:47.099;5.0620;5.0720
13:12:56.985;5.0600;5.0700
13:11:59.909;5.0530;5.0630
13:10:54.911;5.1100;5.1200
13:09:59.941;5.1290;5.1390
13:08:55.885;5.1320;5.1420
13:07:53.412;5.0940;5.1040
13:06:55.290;5.1010;5.1110
13:05:57.658;5.0870;5.0970
13:04:59.115;5.0950;5.1050
13:03:50.766;5.0530;5.0630
13:02:57.954;5.0680;5.0780
13:01:56.842;5.0630;5.0730
13:00:36.134;5.0070;5.0170
12:59:52.908;5.0180;5.0280
12:58:40.262;5.0090;5.0190
12:57:54.424;5.0590;5.0690
12:56:58.459;5.0740;5.0840
12:55:49.214;5.1050;5.1150
12:54:46.601;5.0760;5.0860
12:53:53.689;5.1120;5.1220
12:52:36.621;5.0900;5.1000
12:51:59.537;5.0770;5.0870
12:50:59.509;5.0630;5.0730
12:49:58.419;5.0740;5.0840
12:48:34.280;5.0640;5.0740
12:47:55.499;5.0700;5.0800
12:46:59.694;5.0750;5.0850
12:45:42.439;5.0820;5.0920
12:44:56.520;5.0700;5.0800
12:43:34.158;5.0630;5.0730
12:42:49.697;5.0980;5.1080
12:41:22.333;5.1120;5.1220
12:40:43.880;5.1150;5.1250
12:39:42.761;5.1500;5.1600
12:38:55.568;5.1610;5.1710
12:37:34.356;5.1510;5.1610
12:36:56.466;5.1510;5.1610
12:35:56.253;5.1310;5.1410
12:34:50.879;5.1200;5.1300
12:33:57.216;5.1570;5.1670
12:32:49.021;5.1740;5.1840
12:31:47.601;5.1520;5.1620
12:30:59.688;5.0990;5.1090
12:29:55.177;5.1360;5.1460
12:28:40.035;5.1420;5.1520
12:27:57.989;5.1410;5.1510
12:26:48.082;5.1410;5.1510
12:25:40.553;5.1470;5.1570
12:24:56.278;5.1470;5.1570
12:23:56.426;5.1930;5.2030
12:22:57.417;5.1580;5.1680
12:21:55.726;5.1850;5.1950
12:20:52.254;5.1940;5.2040
12:19:59.620;5.1800;5.1900
12:18:58.388;5.1990;5.2090
