Time;Bid;Ask
11:23:50.732;3.6640;3.6840
11:22:57.938;3.6610;3.6810
11:21:51.190;3.6380;3.6580
11:20:43.373;3.6540;3.6740
11:19:54.219;3.6150;3.6350
11:18:48.502;3.6230;3.6430
11:17:49.614;3.5900;3.6100
11:16:50.961;3.6100;3.6300
11:15:58.314;3.6390;3.6590
11:14:43.678;3.6290;3.6490
11:13:54.647;3.6110;3.6310
11:12:57.477;3.6430;3.6630
11:11:59.216;3.6370;3.6570
11:10:56.857;3.6120;3.6320
11:09:56.505;3.5720;3.5920
11:08:42.483;3.6110;3.6310
11:07:50.284;3.5610;3.5810
11:06:55.978;3.5800;3.6000
11:05:54.253;3.5800;3.6000
11:04:47.551;3.5310;3.5510
11:03:49.887;3.5600;3.5800
11:02:58.317;3.5890;3.6090
11:01:48.333;3.6130;3.6330
11:00:59.052;3.5700;3.5900
10:59:58.617;3.6010;3.6210
10:58:54.702;3.5920;3.6120
10:57:58.825;3.5650;3.5850
10:56:57.157;3.5700;3.5900
10:55:56.918;3.5220;3.5420
10:54:59.035;3.5100;3.5300
10:53:53.086;3.5750;3.5950
10:52:59.306;3.5860;3.6060
10:51:56.944;3.5380;3.5580
10:50:55.771;3.5690;3.5890
10:49:54.204;3.5650;3.5850
10:48:58.114;3.5510;3.5710
10:47:52.578;3.5310;3.5510
10:46:53.766;3.5610;3.5810
10:45:58.555;3.5510;3.5710
10:44:58.558;3.5310;3.5510
10:43:52.383;3.4900;3.5100
10:42:58.723;3.5300;3.5500
10:41:53.904;3.6110;3.6310
10:40:53.573;3.5420;3.5620
10:39:58.079;3.5500;3.5700
10:38:53.130;3.5680;3.5880
10:37:51.933;3.5900;3.6100
10:36:58.793;3.5620;3.5820
10:35:55.782;3.5610;3.5810
10:34:37.351;3.5190;3.5390
10:33:58.713;3.4500;3.4700
10:32:55.487;3.5200;3.5400
10:31:47.802;3.4480;3.4680
10:30:51.734;3.3690;3.3890
10:29:57.416;3.3910;3.4110
10:28:56.252;3.3900;3.4100
10:27:53.556;3.3380;3.3580
10:26:57.347;3.3970;3.4170
10:25:58.593;3.4180;3.4380
