Time;Bid;Ask
09:17:56.807;0.3500;0.4600
09:15:59.559;0.3500;0.4600
09:03:17.908;0.3500;0.4600
08:57:47.562;0.3600;0.4700
08:49:52.465;0.3500;0.4600
08:48:32.680;0.3500;0.4600
08:47:23.689;0.3500;0.4600
08:44:45.913;0.3500;0.4600
08:43:24.940;0.3600;0.4700
08:42:17.398;0.3600;0.4700
08:40:59.297;0.3700;0.4800
08:39:55.194;0.3600;0.4700
08:33:09.574;0.3500;0.4600
08:31:40.051;0.3400;0.4500
08:29:54.379;0.3400;0.4500
08:28:59.345;0.3300;0.4300
08:27:15.199;0.3300;0.4300
08:26:51.488;0.3500;0.4600
08:25:29.278;0.3300;0.4300
08:24:30.473;0.3300;0.4400
08:23:16.640;0.3300;0.4300
08:22:06.874;0.3300;0.4300
