Time;Bid;Ask
10:14:52.411;8.3970;8.4170
10:13:56.711;8.4520;8.4720
10:12:54.395;8.3820;8.4020
10:11:59.730;8.3720;8.3920
10:10:57.646;8.2320;8.2520
10:09:54.545;8.1680;8.1880
10:08:54.614;8.3020;8.3220
10:07:56.363;8.2020;8.2220
10:06:54.538;8.1870;8.2070
10:05:54.669;8.2620;8.2820
10:04:56.154;8.3120;8.3320
10:03:58.934;8.4420;8.4620
10:02:55.837;8.3570;8.3770
10:01:59.801;8.2420;8.2620
10:00:53.653;8.2520;8.2720
09:59:45.382;8.2720;8.2920
09:58:55.615;8.2020;8.2220
09:57:57.842;8.1130;8.1330
09:56:58.767;8.1820;8.2020
09:55:55.218;8.1480;8.1680
09:54:56.866;8.1080;8.1280
09:53:55.524;8.3020;8.3220
09:52:55.003;8.2970;8.3170
09:51:55.806;8.1330;8.1530
09:50:55.496;8.2170;8.2370
09:49:57.567;8.1770;8.1970
09:48:54.911;8.0430;8.0630
09:47:56.605;8.3070;8.3270
09:46:51.969;8.4620;8.4820
09:45:55.479;8.4020;8.4220
09:44:56.065;8.4970;8.5170
09:43:55.694;8.4870;8.5070
09:42:58.387;8.3070;8.3270
09:41:56.902;8.6420;8.6620
09:40:58.154;8.3620;8.3820
09:39:55.848;8.4720;8.4920
09:38:56.425;8.6020;8.6220
09:37:56.570;8.6020;8.6220
09:36:53.234;8.3620;8.3820
09:35:56.158;8.6760;8.6960
09:34:57.522;8.7910;8.8110
09:33:59.239;8.9810;9.0010
09:32:54.118;9.2000;9.2200
09:31:56.095;9.2200;9.2400
09:30:54.157;9.0810;9.1010
09:29:55.867;9.0960;9.1160
09:28:59.186;9.2000;9.2200
09:27:57.761;9.2000;9.2200
09:26:55.317;8.9610;8.9810
09:25:56.840;8.8060;8.8260
09:24:59.120;8.6170;8.6370
09:23:58.149;8.7460;8.7660
09:22:59.503;8.5320;8.5520
09:21:53.962;8.5820;8.6020
09:20:57.008;8.6620;8.6820
09:19:59.217;8.7660;8.7860
09:18:58.674;8.7410;8.7610
09:17:55.919;9.0370;9.0570
09:16:57.828;9.1220;9.1420
09:15:54.891;8.9520;8.9720
