Time;Bid;Ask
09:33:25.038;5.2100;5.2400
09:23:35.069;5.2200;5.2500
09:19:58.853;5.2300;5.2600
09:18:05.933;5.2300;5.2600
09:17:46.532;5.2400;5.2700
09:16:35.704;5.2300;5.2600
09:15:59.297;5.2400;5.2700
09:13:42.952;5.2300;5.2600
09:11:27.372;5.2400;5.2700
09:10:53.499;5.2500;5.2800
09:08:07.089;5.2400;5.2700
09:07:26.144;5.2200;5.2500
09:05:32.718;5.2200;5.2500
09:04:31.243;5.2300;5.2600
09:03:10.536;5.2100;5.2400
09:02:15.540;5.2100;5.2400
09:01:38.891;5.2200;5.2500
09:00:48.177;5.2300;5.2600
08:53:57.188;5.2100;5.2400
08:47:10.911;5.2100;5.2400
08:40:19.502;5.2000;5.2300
08:39:03.382;5.2100;5.2400
08:38:44.109;5.2000;5.2300
08:35:56.052;5.2100;5.2400
