Time;Bid;Ask
10:14:55.933;8.8570;8.8670
10:13:57.414;8.7040;8.7140
10:12:58.945;8.5680;8.5780
10:11:58.394;8.4870;8.4970
10:10:59.676;8.3560;8.3660
10:09:57.929;8.5110;8.5210
10:08:59.424;8.4900;8.5000
10:07:59.926;8.1970;8.2070
10:06:58.161;8.2270;8.2370
10:05:58.603;8.1730;8.1830
10:04:59.377;8.1880;8.1980
10:03:57.902;8.1220;8.1320
10:02:55.512;8.0620;8.0720
10:01:58.719;8.0710;8.0810
10:00:58.366;7.9730;7.9830
09:59:56.254;8.0250;8.0350
09:58:55.713;8.0870;8.0970
09:57:59.938;8.0520;8.0620
09:56:56.177;8.0370;8.0470
09:55:58.655;8.1750;8.1850
09:54:56.929;8.1620;8.1720
09:53:59.296;8.2050;8.2150
09:52:58.749;7.9810;7.9910
09:51:58.577;8.0810;8.0910
09:50:58.699;8.0980;8.1080
09:49:59.337;8.0880;8.0980
09:48:57.088;8.0960;8.1060
09:47:58.297;7.9360;7.9460
09:46:59.918;7.9890;7.9990
09:45:59.344;7.9600;7.9700
09:44:55.980;7.9590;7.9690
09:43:58.384;8.0690;8.0790
09:42:58.976;8.1770;8.1870
09:41:55.762;8.1860;8.1960
09:40:55.986;8.0370;8.0470
09:39:57.725;8.0500;8.0600
09:38:59.148;8.0470;8.0570
09:37:59.608;8.0260;8.0360
09:36:58.555;8.0420;8.0520
09:35:55.086;7.9430;7.9530
09:34:55.749;7.8240;7.8340
09:33:56.262;7.8010;7.8110
09:32:59.922;7.8100;7.8200
09:31:58.344;7.8260;7.8360
09:30:59.831;7.9130;7.9230
09:29:53.140;7.8370;7.8470
09:28:57.189;7.8690;7.8790
09:27:58.063;7.9750;7.9850
09:26:55.097;7.9280;7.9380
09:25:59.538;7.8300;7.8400
09:24:54.925;7.6470;7.6570
09:23:55.666;7.6320;7.6420
09:22:58.790;7.6980;7.7080
09:21:54.650;7.5950;7.6050
09:20:56.730;7.6910;7.7010
09:19:54.721;7.8060;7.8160
09:18:56.388;7.8350;7.8450
09:17:57.893;7.8610;7.8710
09:16:56.241;7.9330;7.9430
09:15:58.054;7.9650;7.9750
