Time;Bid;Ask
17:11:46.178;2.8100;2.8200
17:10:25.119;2.8100;2.8200
17:09:43.090;2.8000;2.8100
17:08:50.915;2.8000;2.8100
17:05:46.880;2.8100;2.8200
17:02:44.251;2.8100;2.8200
16:55:53.679;2.8100;2.8200
16:39:20.180;2.8000;2.8100
16:37:01.157;2.7900;2.8000
16:36:47.965;2.8000;2.8100
16:29:17.492;2.7900;2.8000
16:28:57.193;2.8000;2.8100
16:27:56.819;2.8000;2.8100
16:26:45.065;2.8000;2.8100
16:25:10.958;2.7900;2.8000
16:24:48.329;2.8000;2.8100
16:21:15.564;2.7900;2.8000
16:20:42.307;2.7800;2.7900
16:18:42.071;2.7800;2.7900
16:15:29.247;2.7900;2.8000
16:14:59.539;2.7900;2.8000
