Time;Bid;Ask
13:20:11.081;21.4400;21.4700
13:19:28.860;21.4400;21.4700
13:18:49.752;21.4500;21.4800
13:17:59.566;21.4600;21.4900
13:16:59.886;21.4900;21.5200
13:15:26.195;21.5200;21.5500
13:14:42.972;21.5400;21.5700
13:13:32.975;21.5400;21.5700
13:12:43.157;21.5300;21.5600
13:11:50.605;21.5300;21.5600
13:10:57.212;21.5400;21.5700
13:09:56.621;21.5300;21.5600
13:07:55.699;21.5400;21.5700
13:06:56.909;21.5300;21.5600
13:05:35.455;21.5400;21.5700
13:04:50.965;21.5600;21.5900
13:03:59.712;21.5600;21.5900
13:02:53.491;21.5400;21.5700
12:57:21.755;21.5300;21.5600
12:56:41.844;21.5400;21.5700
12:55:41.399;21.5400;21.5700
12:54:48.936;21.5600;21.5900
12:53:25.435;21.5500;21.5800
12:52:27.758;21.5700;21.6000
12:51:34.672;21.5700;21.6000
12:50:46.804;21.5700;21.6000
12:49:48.728;21.5600;21.5900
12:48:55.539;21.5700;21.6000
12:47:54.250;21.5500;21.5800
12:46:31.870;21.5400;21.5700
12:45:46.919;21.5200;21.5500
12:44:35.675;21.5200;21.5500
12:43:26.007;21.5200;21.5500
12:42:30.755;21.5300;21.5600
12:41:46.043;21.5400;21.5700
12:40:40.411;21.5400;21.5700
12:39:35.764;21.5300;21.5600
12:38:59.099;21.5200;21.5500
12:36:55.076;21.5300;21.5600
12:35:40.794;21.5100;21.5400
12:34:06.871;21.5100;21.5400
12:33:46.384;21.5200;21.5500
12:32:45.205;21.5400;21.5700
12:31:59.450;21.5300;21.5600
12:30:54.268;21.5300;21.5600
12:28:51.897;21.5200;21.5500
12:27:47.605;21.5100;21.5400
12:26:43.867;21.5300;21.5600
12:25:55.906;21.5400;21.5700
12:24:59.552;21.5500;21.5800
