Time;Bid;Ask
17:14:58.234;1.4900;1.5000
17:13:45.491;1.4900;1.5000
17:12:58.151;1.4600;1.4700
17:11:52.382;1.4700;1.4800
17:10:51.341;1.4700;1.4800
17:09:58.989;1.4500;1.4600
17:08:55.904;1.5700;1.5800
17:07:57.094;1.6000;1.6100
17:06:45.744;1.5900;1.6000
17:05:50.856;1.6000;1.6100
17:04:57.669;1.6000;1.6100
17:03:46.240;1.5600;1.5700
17:02:57.386;1.5600;1.5700
17:01:56.056;1.5400;1.5500
17:00:54.086;1.5500;1.5600
16:59:53.527;1.5500;1.5600
16:58:51.962;1.5600;1.5700
16:57:57.425;1.5800;1.5900
16:56:48.748;1.5600;1.5700
16:55:44.025;1.5600;1.5700
16:54:55.011;1.5600;1.5700
16:53:57.289;1.5700;1.5800
16:52:53.100;1.5900;1.6000
16:51:27.741;1.5600;1.5700
16:50:57.740;1.5900;1.6000
16:49:44.405;1.6000;1.6100
