Time;Bid;Ask
11:26:17.362;85.2600;85.3100
11:25:03.239;85.2800;85.3300
11:24:39.357;85.2900;85.3400
11:23:39.629;85.2900;85.3400
11:22:58.523;85.2900;85.3400
11:21:53.610;85.1800;85.2300
11:20:32.704;85.1500;85.2000
11:19:58.016;85.1200;85.1700
11:18:50.695;85.1400;85.1900
11:17:59.681;85.2100;85.2600
11:16:31.056;85.1700;85.2200
11:15:57.969;85.1800;85.2300
11:14:57.208;85.1700;85.2200
11:13:58.815;85.1300;85.1800
11:12:57.662;85.1800;85.2300
11:11:59.007;85.1600;85.2100
11:10:59.884;85.1100;85.1600
11:09:45.884;85.1800;85.2300
11:08:53.877;85.2000;85.2500
11:07:40.419;85.1600;85.2100
11:06:57.927;85.0600;85.1100
11:05:59.225;85.0200;85.0700
11:04:58.027;85.0500;85.1000
11:03:55.279;85.1200;85.1700
11:02:55.080;85.1700;85.2200
11:01:58.314;85.1600;85.2100
11:00:56.303;85.1500;85.2000
10:59:52.831;85.1400;85.1900
10:58:59.640;85.1300;85.1800
10:57:52.722;85.1900;85.2400
10:56:58.077;85.2400;85.2900
10:55:59.701;85.2900;85.3400
10:54:56.387;85.3000;85.3500
10:53:56.916;85.2800;85.3300
10:52:56.618;85.3000;85.3500
10:51:59.143;85.4000;85.4500
10:50:57.814;85.4400;85.4900
10:49:58.366;85.4400;85.4900
10:48:56.885;85.4800;85.5300
10:47:50.572;85.4500;85.5000
10:46:58.960;85.4900;85.5400
10:45:41.998;85.4600;85.5100
10:44:58.952;85.4100;85.4600
10:43:59.684;85.5200;85.5700
10:42:56.481;85.6000;85.6500
10:41:56.636;85.6000;85.6500
10:40:55.775;85.6800;85.7300
10:39:52.982;85.6600;85.7100
10:38:54.389;85.6600;85.7100
10:37:46.846;85.6700;85.7200
10:36:57.895;85.6400;85.6900
10:35:59.253;85.6200;85.6700
10:34:53.791;85.5900;85.6400
10:33:54.153;85.6100;85.6600
10:32:55.781;85.6400;85.6900
10:31:54.404;85.6400;85.6900
10:30:59.033;85.6700;85.7200
10:29:55.052;85.6200;85.6700
10:28:56.877;85.7000;85.7500
