Time;Bid;Ask
11:28:47.446;6.5500;7.0000
11:25:30.408;6.5400;6.9900
11:23:32.695;6.5400;6.9900
11:22:39.136;6.5500;7.0000
11:11:16.742;6.5400;6.9900
11:10:40.945;6.5500;7.0000
11:08:57.813;6.5400;6.9900
11:06:52.703;6.5200;6.9700
11:00:45.074;6.5300;6.9800
10:59:34.748;6.5400;6.9900
10:56:22.099;6.5400;6.9900
10:43:53.596;6.5500;7.0000
10:41:07.208;6.5400;6.9900
10:40:50.122;6.5200;6.9700
10:39:06.309;6.5400;6.9900
10:36:21.809;6.5300;6.9800
10:35:53.867;6.5500;7.0000
10:33:55.030;6.5400;6.9900
10:31:11.786;6.5300;6.9800
