Time;Bid;Ask
17:54:14.263;2.2700;2.2800
17:51:04.903;2.2800;2.2900
17:47:13.300;2.2700;2.2800
17:46:44.624;2.2600;2.2700
17:45:57.939;2.2500;2.2600
17:44:30.621;2.2500;2.2600
17:43:53.074;2.2600;2.2700
17:40:16.722;2.2500;2.2600
17:39:26.578;2.2600;2.2700
17:38:32.656;2.2500;2.2600
17:37:50.585;2.2600;2.2700
17:36:52.934;2.2500;2.2600
17:35:38.618;2.2800;2.2900
17:32:32.727;2.2900;2.3000
17:29:55.381;2.3000;2.3100
17:28:03.879;2.3100;2.3200
17:27:07.495;2.3200;2.3300
17:26:05.683;2.3100;2.3200
17:25:48.030;2.3200;2.3300
17:24:13.420;2.3000;2.3100
17:23:34.478;2.3100;2.3200
17:22:52.390;2.3300;2.3400
17:19:24.208;2.3200;2.3300
17:18:25.897;2.3300;2.3400
17:16:41.494;2.3100;2.3200
17:14:59.307;2.3300;2.3400
17:13:59.307;2.3400;2.3500
17:11:19.687;2.3100;2.3200
17:10:35.652;2.3200;2.3300
17:09:49.518;2.3300;2.3400
17:08:48.116;2.3400;2.3500
17:07:31.083;2.3500;2.3600
17:06:29.804;2.3600;2.3700
17:05:51.899;2.3500;2.3600
17:04:16.393;2.3600;2.3700
17:02:39.754;2.3700;2.3800
17:01:48.055;2.3500;2.3600
17:00:41.335;2.3400;2.3500
16:59:07.204;2.3400;2.3500
16:58:03.432;2.3500;2.3600
16:57:45.606;2.3400;2.3500
16:56:44.893;2.3100;2.3200
