Time;Bid;Ask
17:14:54.966;3.1200;3.1300
17:13:43.332;3.1300;3.1400
17:12:54.582;3.1200;3.1300
17:11:53.742;3.1300;3.1400
17:10:48.383;3.1300;3.1400
17:08:56.917;3.1300;3.1400
17:06:48.184;3.1400;3.1500
17:04:35.135;3.1200;3.1300
17:03:15.567;3.1300;3.1400
17:02:52.249;3.1300;3.1400
17:01:59.809;3.1500;3.1600
17:00:54.370;3.1400;3.1500
16:59:34.509;3.1400;3.1500
16:58:58.640;3.1400;3.1500
16:57:12.027;3.1400;3.1500
16:56:58.742;3.1400;3.1500
16:55:44.152;3.1400;3.1500
16:54:56.489;3.1400;3.1500
16:53:38.509;3.1200;3.1300
16:52:47.112;3.1200;3.1300
16:51:28.532;3.1100;3.1200
16:50:46.201;3.1000;3.1100
16:48:24.905;3.1100;3.1200
16:47:06.399;3.1200;3.1300
16:46:56.142;3.1200;3.1300
16:45:54.723;3.1100;3.1200
16:44:17.389;3.1100;3.1200
16:43:49.610;3.1200;3.1300
16:42:55.100;3.1000;3.1100
16:41:53.729;3.0900;3.1000
16:40:37.501;3.0900;3.1000
16:39:57.667;3.0800;3.0900
16:38:43.846;3.0600;3.0700
16:37:52.378;3.0600;3.0700
16:36:12.282;3.0800;3.0900
16:35:57.910;3.0700;3.0800
