Time;Bid;Ask
11:30:48.513;3.6100;3.6200
11:22:30.291;3.5900;3.6000
11:21:58.127;3.5900;3.6000
11:20:25.691;3.6000;3.6100
11:19:56.122;3.5900;3.6000
11:17:21.675;3.6000;3.6100
11:15:00.045;3.6000;3.6100
11:14:15.862;3.6100;3.6200
11:13:39.220;3.6100;3.6200
11:10:51.255;3.6000;3.6100
11:09:29.680;3.5900;3.6000
11:07:33.067;3.5900;3.6000
11:06:28.375;3.6000;3.6100
10:59:02.179;3.6000;3.6100
10:58:01.067;3.5900;3.6000
10:56:34.028;3.5800;3.5900
10:55:51.990;3.5800;3.5900
10:53:53.651;3.5900;3.6000
10:52:55.019;3.5800;3.5900
10:51:21.877;3.5900;3.6000
10:49:40.342;3.5700;3.5800
10:48:51.200;3.5700;3.5800
10:46:44.464;3.5800;3.5900
10:45:12.213;3.5800;3.5900
10:44:09.327;3.5900;3.6000
10:42:32.994;3.5900;3.6000
10:40:32.624;3.6000;3.6100
10:38:57.952;3.6000;3.6100
10:37:58.771;3.6000;3.6100
10:36:54.218;3.6000;3.6100
