Time;Bid;Ask
10:22:10.849;0.2500;0.2600
10:21:53.702;0.2500;0.2600
10:15:25.339;0.2600;0.2700
10:14:29.852;0.2500;0.2600
10:13:52.669;0.2600;0.2700
10:09:27.869;0.2500;0.2600
10:08:38.623;0.2400;0.2500
10:03:17.569;0.2500;0.2600
10:00:55.258;0.2400;0.2500
09:59:55.996;0.2500;0.2600
09:57:57.976;0.2600;0.2700
09:51:07.032;0.2500;0.2600
09:50:25.242;0.2600;0.2700
09:47:12.382;0.2500;0.2600
09:44:20.153;0.2600;0.2700
09:43:43.898;0.2700;0.2800
09:42:43.090;0.2600;0.2700
09:29:18.127;0.2700;0.2800
09:28:18.114;0.2600;0.2700
09:27:53.699;0.2600;0.2700
09:26:23.972;0.2700;0.2800
