Time;Bid;Ask
17:10:52.636;0.8200;0.8300
17:09:54.914;0.8200;0.8300
17:05:38.011;0.8000;0.8100
17:04:51.495;0.8000;0.8100
17:03:28.071;0.8200;0.8300
17:02:35.858;0.8100;0.8200
17:00:45.005;0.8000;0.8100
16:59:26.191;0.8100;0.8200
16:58:27.030;0.8000;0.8100
16:57:37.549;0.7900;0.8000
16:56:57.936;0.7900;0.8000
16:55:04.593;0.7900;0.8000
16:54:31.345;0.8000;0.8100
16:52:25.814;0.8000;0.8100
16:51:56.444;0.8100;0.8200
16:50:32.704;0.8000;0.8100
16:49:53.033;0.8000;0.8100
16:48:52.794;0.7900;0.8000
16:47:21.481;0.8000;0.8100
16:46:41.635;0.8100;0.8200
16:45:04.510;0.8000;0.8100
16:44:56.530;0.7900;0.8000
16:43:49.721;0.8100;0.8200
16:42:32.500;0.8000;0.8100
16:41:49.321;0.8200;0.8300
16:40:59.941;0.8100;0.8200
16:39:40.105;0.8100;0.8200
16:36:32.518;0.8300;0.8400
16:35:15.327;0.8300;0.8400
16:34:16.858;0.8400;0.8500
16:33:47.457;0.8400;0.8500
16:32:21.562;0.8600;0.8700
16:31:57.102;0.8600;0.8700
16:30:49.210;0.8700;0.8800
16:29:53.926;0.8700;0.8800
16:28:33.915;0.8800;0.8900
16:27:54.241;0.8900;0.9000
16:25:54.154;0.8900;0.9000
16:24:58.535;0.8900;0.9000
16:23:58.849;0.8800;0.8900
16:22:19.737;0.8800;0.8900
16:21:05.629;0.8800;0.8900
16:20:39.179;0.8700;0.8800
16:19:49.585;0.8600;0.8700
16:18:11.802;0.8600;0.8700
16:17:56.318;0.8500;0.8600
16:16:15.373;0.8500;0.8600
16:15:53.481;0.8700;0.8800
16:14:35.915;0.8700;0.8800
16:13:30.059;0.8600;0.8700
