Time;Bid;Ask
10:22:57.925;8.9770;8.9870
10:21:57.983;9.0050;9.0150
10:20:57.463;8.9570;8.9670
10:19:54.915;8.9770;8.9870
10:18:56.010;8.9280;8.9380
10:17:58.723;8.9280;8.9380
10:16:56.747;8.9570;8.9670
10:15:57.653;8.9670;8.9770
10:14:59.895;9.0190;9.0290
10:13:55.329;9.0350;9.0450
10:12:57.817;9.0460;9.0560
10:11:58.774;8.9770;8.9870
10:10:59.397;8.9430;8.9530
10:09:57.203;8.9280;8.9380
10:08:51.824;8.8510;8.8610
10:07:58.375;8.8800;8.8900
10:06:53.601;8.7550;8.7650
10:05:57.470;8.7550;8.7650
10:04:56.550;8.8030;8.8130
10:03:56.598;8.8030;8.8130
10:02:58.106;8.8130;8.8230
10:01:59.869;8.7740;8.7840
10:00:58.726;8.8130;8.8230
09:59:53.890;8.8900;8.9000
09:58:53.073;8.8900;8.9000
09:57:58.960;8.8900;8.9000
09:56:52.251;8.8990;8.9090
09:55:58.152;8.9090;8.9190
09:54:52.012;8.8990;8.9090
09:53:58.972;8.9240;8.9340
09:52:53.351;8.9670;8.9770
09:51:57.545;8.9770;8.9870
09:50:58.309;8.9190;8.9290
09:49:58.973;8.9140;8.9240
09:48:49.033;8.9670;8.9770
09:47:58.475;9.0050;9.0150
09:46:57.038;9.0340;9.0440
09:45:59.248;9.0190;9.0290
09:44:57.646;9.1500;9.1600
09:43:59.381;9.1890;9.1990
09:42:58.588;9.2950;9.3050
09:41:58.900;9.2660;9.2760
09:40:57.956;9.3570;9.3670
09:39:57.411;9.3230;9.3330
09:38:53.518;9.3330;9.3430
09:37:57.679;9.3090;9.3190
09:36:59.852;9.2750;9.2850
09:35:58.863;9.2900;9.3000
09:34:55.336;9.2370;9.2470
09:33:59.612;9.1980;9.2080
09:32:57.709;9.1640;9.1740
09:31:59.815;9.1600;9.1700
09:30:59.486;9.1840;9.1940
09:29:59.458;9.1890;9.1990
09:28:49.248;9.1500;9.1600
09:27:58.789;9.1790;9.1890
09:26:59.843;9.1210;9.1310
09:25:59.288;9.1110;9.1210
09:24:59.497;9.0220;9.0320
