Time;Bid;Ask
21:59:51.884;8.3300;8.3500
21:58:23.352;8.3100;8.3300
21:57:59.518;8.3100;8.3300
21:56:59.807;8.3200;8.3400
21:55:52.598;8.3300;8.3500
21:54:52.654;8.3200;8.3400
21:53:53.689;8.3100;8.3300
21:52:46.105;8.2900;8.3100
21:51:47.976;8.2900;8.3100
21:50:50.739;8.2900;8.3100
21:49:46.448;8.2500;8.2700
21:48:20.566;8.2700;8.2900
21:47:50.201;8.2900;8.3100
21:46:45.525;8.2800;8.3000
21:45:59.322;8.3100;8.3300
21:44:54.687;8.3200;8.3400
21:43:48.368;8.2900;8.3100
21:42:41.543;8.3200;8.3400
21:41:53.306;8.3200;8.3400
21:40:50.742;8.3200;8.3400
21:39:30.293;8.3200;8.3400
21:38:51.398;8.3100;8.3300
21:37:55.085;8.3200;8.3400
21:36:56.530;8.3200;8.3400
21:35:54.000;8.3300;8.3500
21:34:55.223;8.3300;8.3500
21:33:57.649;8.3400;8.3600
21:32:55.647;8.3400;8.3600
21:31:50.591;8.3300;8.3500
21:30:57.400;8.3600;8.3800
21:29:30.706;8.3700;8.3900
