Time;Bid;Ask
19:11:12.831;2.1300;2.1400
19:07:06.050;2.1200;2.1300
19:06:53.582;2.1300;2.1400
19:05:39.297;2.1200;2.1300
19:03:19.469;2.1200;2.1300
19:02:27.369;2.1200;2.1300
19:00:46.370;2.1300;2.1400
18:55:33.646;2.1200;2.1300
18:54:50.451;2.1300;2.1400
18:53:00.346;2.1200;2.1300
18:52:22.324;2.1300;2.1400
18:51:23.272;2.1200;2.1300
18:34:25.840;2.1200;2.1300
18:32:45.975;2.1100;2.1200
18:31:18.718;2.1100;2.1200
18:30:59.353;2.1100;2.1200
18:28:07.962;2.1200;2.1300
18:27:28.146;2.1100;2.1200
