Time;Bid;Ask
17:33:55.166;53.3320;53.3520
17:32:56.835;53.3220;53.3420
17:31:58.772;53.3120;53.3320
17:30:58.990;53.3020;53.3220
17:29:56.402;53.3520;53.3720
17:28:58.069;53.3470;53.3670
17:27:51.722;53.3920;53.4120
17:26:54.277;53.4020;53.4220
17:25:58.447;53.4020;53.4220
17:24:43.332;53.4020;53.4220
17:23:54.662;53.4020;53.4220
17:22:52.588;53.3720;53.3920
17:21:55.316;53.4020;53.4220
17:20:55.808;53.4420;53.4620
17:19:55.961;53.3520;53.3720
17:18:53.564;53.4120;53.4320
17:17:37.622;53.4020;53.4220
17:16:50.920;53.4120;53.4320
17:15:56.252;53.4220;53.4420
17:14:53.036;53.4120;53.4320
17:13:54.679;53.3620;53.3820
17:12:51.949;53.3720;53.3920
17:11:49.071;53.3520;53.3720
17:10:58.671;53.3520;53.3720
17:09:59.748;53.3470;53.3670
17:08:57.867;53.2720;53.2920
17:07:54.646;53.2970;53.3170
17:06:44.957;53.3220;53.3420
17:05:50.166;53.3370;53.3570
17:04:55.414;53.3420;53.3620
17:03:59.646;53.3170;53.3370
17:02:58.599;53.3220;53.3420
17:01:53.781;53.3070;53.3270
17:00:56.116;53.2430;53.2630
16:59:49.931;53.3130;53.3330
16:58:55.144;53.3130;53.3330
16:57:49.441;53.3420;53.3620
16:56:59.947;53.3270;53.3470
16:55:58.678;53.3370;53.3570
16:54:48.898;53.3320;53.3520
16:53:55.630;53.3520;53.3720
16:52:48.465;53.3470;53.3670
16:51:55.061;53.3520;53.3720
16:50:52.389;53.3270;53.3470
16:49:51.610;53.2930;53.3130
16:48:57.827;53.2980;53.3180
16:47:50.935;53.2730;53.2930
16:46:57.917;53.2730;53.2930
16:45:56.501;53.2330;53.2530
16:44:58.667;53.2430;53.2630
16:43:51.686;53.2430;53.2630
16:42:56.577;53.2530;53.2730
16:41:59.399;53.2380;53.2580
16:40:54.910;53.2130;53.2330
16:39:55.399;53.2380;53.2580
16:38:30.773;53.2830;53.3030
16:37:53.623;53.2680;53.2880
16:36:58.041;53.2530;53.2730
16:35:45.196;53.2730;53.2930
