Time;Bid;Ask
13:22:42.710;11.8300;11.8400
13:21:52.339;11.8400;11.8500
13:20:33.114;11.8500;11.8600
13:18:27.139;11.8500;11.8600
13:15:27.148;11.8500;11.8600
13:14:48.409;11.8400;11.8500
13:13:58.117;11.8500;11.8600
13:12:56.242;11.8300;11.8400
13:11:26.820;11.8400;11.8500
13:09:28.193;11.8400;11.8500
13:08:44.534;11.8400;11.8500
13:07:48.330;11.8500;11.8600
13:06:56.994;11.8500;11.8600
13:05:59.562;11.8400;11.8500
13:04:31.110;11.8400;11.8500
13:03:57.067;11.8400;11.8500
13:02:04.748;11.8300;11.8400
13:01:40.905;11.8300;11.8400
13:00:43.224;11.8500;11.8600
12:59:47.701;11.8600;11.8700
12:58:56.818;11.8700;11.8800
12:56:00.853;11.8600;11.8700
12:54:18.976;11.8600;11.8700
12:53:06.382;11.8600;11.8700
12:52:57.773;11.8500;11.8600
12:51:32.953;11.8500;11.8600
12:50:54.824;11.8500;11.8600
12:49:48.835;11.8600;11.8700
12:48:27.085;11.8700;11.8800
12:46:38.895;11.8600;11.8700
12:44:50.739;11.8600;11.8700
12:41:51.444;11.8700;11.8800
12:40:05.827;11.8700;11.8800
12:39:58.415;11.8600;11.8700
12:38:58.082;11.8600;11.8700
12:37:29.998;11.8700;11.8800
12:34:45.738;11.8600;11.8700
12:33:55.890;11.8700;11.8800
12:32:10.715;11.8800;11.8900
12:31:42.006;11.8800;11.8900
12:30:55.672;11.8900;11.9000
12:29:58.082;11.8800;11.8900
12:28:41.171;11.8800;11.8900
12:25:13.753;11.8800;11.8900
