Time;Bid;Ask
15:16:37.836;0.3600;0.3700
15:11:42.229;0.3500;0.3600
15:01:05.009;0.3400;0.3500
15:00:43.059;0.3500;0.3600
14:59:46.761;0.3400;0.3500
14:56:18.185;0.3500;0.3600
14:50:35.873;0.3400;0.3500
14:48:41.995;0.3300;0.3400
14:43:15.779;0.3300;0.3400
14:41:59.721;0.3300;0.3400
14:40:37.845;0.3400;0.3500
14:39:25.214;0.3300;0.3400
14:33:04.190;0.3400;0.3500
14:32:51.686;0.3400;0.3600
14:31:56.524;0.3500;0.3700
14:28:07.983;0.3500;0.3700
14:22:07.158;0.3500;0.3600
14:19:05.312;0.3400;0.3500
