Time;Bid;Ask
17:33:39.930;5.5100;5.5200
17:32:59.056;5.5100;5.5200
17:31:36.592;5.5100;5.5200
17:30:45.392;5.5400;5.5500
17:29:59.203;5.5400;5.5500
17:28:59.694;5.5400;5.5500
17:27:46.456;5.5300;5.5400
17:26:52.940;5.5500;5.5600
17:25:50.163;5.5300;5.5400
17:24:59.715;5.5000;5.5100
17:23:27.282;5.5100;5.5200
17:22:58.065;5.5100;5.5200
17:21:59.768;5.4900;5.5000
17:20:57.288;5.4800;5.4900
17:19:55.172;5.5100;5.5200
17:18:49.681;5.5100;5.5200
17:17:39.681;5.5200;5.5300
17:16:59.095;5.5100;5.5200
17:15:35.682;5.5300;5.5400
17:14:54.965;5.5500;5.5600
17:13:45.994;5.5300;5.5400
17:12:57.607;5.5200;5.5300
17:11:48.411;5.5200;5.5300
17:10:44.873;5.5400;5.5500
17:09:58.046;5.5400;5.5500
17:08:59.479;5.5500;5.5600
17:07:50.967;5.5500;5.5600
17:06:48.172;5.5800;5.5900
17:05:45.587;5.5800;5.5900
17:04:39.270;5.5700;5.5800
17:03:58.040;5.5800;5.5900
17:02:56.686;5.5900;5.6000
17:01:46.617;5.5700;5.5800
17:00:54.370;5.5300;5.5400
16:59:56.673;5.5500;5.5600
16:58:09.247;5.5700;5.5800
16:57:54.406;5.5800;5.5900
16:56:05.752;5.6200;5.6300
16:55:48.227;5.6300;5.6400
16:54:42.193;5.6300;5.6400
16:53:46.526;5.6200;5.6300
16:52:55.926;5.6100;5.6200
16:51:38.668;5.6200;5.6300
16:50:42.178;5.6100;5.6200
16:49:25.375;5.6000;5.6100
16:48:39.452;5.5900;5.6000
16:47:49.396;5.6100;5.6200
16:46:51.973;5.5800;5.5900
16:45:59.184;5.5800;5.5900
16:44:49.933;5.5800;5.5900
16:43:59.507;5.5600;5.5700
16:42:50.543;5.5600;5.5700
16:41:57.972;5.5700;5.5800
16:40:56.784;5.6100;5.6200
16:39:46.152;5.6200;5.6300
16:38:59.326;5.6500;5.6600
16:37:56.133;5.6300;5.6400
