Time;Bid;Ask
16:57:55.519;9.2930;9.3130
16:56:55.599;9.3380;9.3580
16:55:58.832;9.3680;9.3880
16:54:52.959;9.3980;9.4180
16:53:47.201;9.4180;9.4380
16:52:56.362;9.4180;9.4380
16:51:58.215;9.4480;9.4680
16:50:55.770;9.4430;9.4630
16:49:58.042;9.3730;9.3930
16:48:57.097;9.3730;9.3930
16:47:49.938;9.3680;9.3880
16:46:38.535;9.3680;9.3880
16:45:58.037;9.3630;9.3830
16:44:59.458;9.3330;9.3530
16:43:58.941;9.3630;9.3830
16:42:53.724;9.3580;9.3780
16:41:56.962;9.3880;9.4080
16:40:57.196;9.3780;9.3980
16:39:45.926;9.3680;9.3880
16:38:57.477;9.3980;9.4180
16:37:45.312;9.4180;9.4380
16:36:56.925;9.4380;9.4580
16:35:53.452;9.4670;9.4870
16:34:59.193;9.5120;9.5320
16:33:49.183;9.5470;9.5670
16:32:48.765;9.5270;9.5470
16:31:58.900;9.5370;9.5570
16:30:59.265;9.4870;9.5070
16:29:48.651;9.4970;9.5170
16:28:59.681;9.4970;9.5170
16:27:51.369;9.5270;9.5470
16:26:57.148;9.4870;9.5070
16:25:57.748;9.4970;9.5170
16:24:59.837;9.4870;9.5070
16:23:49.895;9.5270;9.5470
16:22:57.708;9.4920;9.5120
16:21:59.012;9.5270;9.5470
16:20:57.983;9.5320;9.5520
16:19:58.941;9.5470;9.5670
16:18:56.540;9.5870;9.6070
16:17:58.185;9.5570;9.5770
16:16:50.501;9.5070;9.5270
16:15:50.931;9.5470;9.5670
16:14:55.325;9.5170;9.5370
16:13:46.707;9.5420;9.5620
16:12:57.527;9.5520;9.5720
16:11:58.536;9.5670;9.5870
16:10:56.826;9.5670;9.5870
16:09:58.656;9.6320;9.6520
16:08:57.878;9.6170;9.6370
16:07:54.125;9.6120;9.6320
16:06:56.064;9.5870;9.6070
16:05:58.748;9.5970;9.6170
16:04:54.266;9.5920;9.6120
16:03:57.099;9.5770;9.5970
16:02:58.560;9.5970;9.6170
16:01:57.684;9.5870;9.6070
16:00:55.964;9.5220;9.5420
15:59:58.103;9.4820;9.5020
