Time;Bid;Ask
14:21:18.878;0.7500;0.7800
14:20:45.466;0.7600;0.7900
14:18:06.712;0.7600;0.7900
14:17:53.078;0.7600;0.7900
14:14:59.701;0.7600;0.7900
14:11:53.175;0.7600;0.7900
14:10:30.335;0.7600;0.7900
14:09:16.812;0.7600;0.7900
14:08:55.389;0.7600;0.7900
14:06:12.927;0.7600;0.7900
14:05:53.474;0.7700;0.8000
14:02:53.709;0.7700;0.8000
13:59:50.463;0.7700;0.8000
13:57:20.727;0.7600;0.7900
13:54:22.857;0.7500;0.7800
13:52:50.937;0.7500;0.7800
13:51:31.193;0.7600;0.7900
13:50:08.681;0.7700;0.8000
13:49:17.861;0.7600;0.7900
13:46:03.575;0.7700;0.8000
13:45:15.322;0.7800;0.8100
13:44:41.438;0.7800;0.8100
13:43:55.329;0.7700;0.8000
13:42:17.120;0.7700;0.8000
13:41:29.934;0.7800;0.8100
13:37:46.790;0.7700;0.8000
13:35:51.365;0.7700;0.8000
13:32:05.115;0.7800;0.8100
13:30:07.817;0.7900;0.8200
13:29:58.330;0.7800;0.8100
13:28:08.459;0.7900;0.8200
13:27:28.705;0.8000;0.8300
13:25:23.695;0.7900;0.8200
