Time;Bid;Ask
12:25:48.793;3.5100;3.5500
12:20:52.572;3.5200;3.5600
12:19:13.821;3.5200;3.5600
12:12:47.401;3.5300;3.5700
12:07:37.816;3.5400;3.5800
12:06:46.578;3.5300;3.5700
12:02:47.192;3.5300;3.5700
12:01:57.090;3.5400;3.5800
12:00:40.469;3.5400;3.5800
11:59:11.001;3.5300;3.5700
11:57:28.672;3.5300;3.5700
11:56:44.594;3.5300;3.5700
11:55:42.809;3.5200;3.5600
11:54:12.764;3.5300;3.5700
11:49:02.384;3.5200;3.5600
11:48:46.588;3.5300;3.5700
11:47:55.678;3.5300;3.5700
11:46:02.848;3.5200;3.5600
11:45:09.393;3.5200;3.5600
11:44:50.168;3.5300;3.5700
11:41:16.347;3.5200;3.5600
11:40:03.275;3.5300;3.5700
11:37:20.650;3.5400;3.5800
11:36:38.010;3.5500;3.5900
11:35:29.840;3.5400;3.5800
11:34:00.175;3.5200;3.5600
11:31:30.070;3.5300;3.5700
11:30:19.329;3.5300;3.5700
11:29:03.383;3.5200;3.5600
