Time;Bid;Ask
17:14:56.737;1.1000;1.1100
17:13:21.049;1.0900;1.1000
17:12:49.326;1.0700;1.0800
17:11:55.103;1.0900;1.1000
17:10:55.690;1.0900;1.1000
17:09:52.893;1.1100;1.1200
17:08:53.465;1.1200;1.1300
17:07:56.363;1.1000;1.1100
17:06:48.581;1.0900;1.1000
17:05:56.973;1.1000;1.1100
17:04:33.090;1.0700;1.0800
17:03:51.758;1.0800;1.0900
17:02:56.693;1.0900;1.1000
17:01:59.692;1.1300;1.1400
17:00:41.846;1.1400;1.1500
16:59:48.172;1.1300;1.1400
16:58:51.648;1.1300;1.1400
16:57:32.033;1.1500;1.1600
16:56:54.783;1.1500;1.1600
16:55:59.857;1.1500;1.1600
16:54:57.233;1.1500;1.1600
16:53:32.263;1.1300;1.1400
16:52:34.715;1.1300;1.1400
16:51:53.641;1.1500;1.1600
16:50:56.884;1.1600;1.1700
16:49:42.029;1.1100;1.1200
16:48:56.400;1.1300;1.1400
16:47:46.242;1.1400;1.1500
16:46:33.387;1.1500;1.1600
16:45:56.759;1.1500;1.1600
16:44:45.729;1.1600;1.1700
16:43:52.344;1.1300;1.1400
16:42:49.831;1.1300;1.1400
16:41:51.001;1.1200;1.1300
16:40:53.672;1.1200;1.1300
16:39:39.157;1.1300;1.1400
16:38:59.212;1.1300;1.1400
16:37:58.524;1.1200;1.1300
16:36:59.627;1.1200;1.1300
16:35:28.429;1.1600;1.1700
16:34:54.457;1.1500;1.1600
16:33:31.833;1.1600;1.1700
16:32:59.341;1.1800;1.1900
16:31:56.005;1.1700;1.1800
16:30:32.087;1.1800;1.1900
16:29:46.719;1.2000;1.2100
16:28:49.460;1.1700;1.1800
16:27:57.752;1.1700;1.1800
16:26:56.615;1.1500;1.1600
16:25:50.782;1.1600;1.1700
16:24:47.790;1.1800;1.1900
16:23:42.697;1.1700;1.1800
16:22:53.405;1.1700;1.1800
