Time;Bid;Ask
15:21:27.161;1.0300;1.0400
15:20:16.792;1.0400;1.0500
15:19:16.235;1.0400;1.0500
15:17:26.165;1.0300;1.0400
15:16:49.252;1.0200;1.0300
15:15:16.973;1.0300;1.0400
15:14:05.503;1.0300;1.0400
15:13:55.269;1.0200;1.0300
15:12:39.492;1.0300;1.0400
15:08:00.260;1.0200;1.0300
15:07:20.381;1.0100;1.0200
15:06:04.457;1.0100;1.0200
15:05:52.773;1.0200;1.0300
15:04:41.103;1.0100;1.0200
15:02:49.984;1.0100;1.0200
15:01:22.188;1.0100;1.0200
14:59:15.364;1.0200;1.0300
14:49:42.739;1.0200;1.0300
14:45:59.257;1.0200;1.0300
14:44:58.334;1.0200;1.0300
14:43:32.662;1.0300;1.0400
14:39:36.710;1.0200;1.0300
14:37:17.715;1.0200;1.0300
14:34:46.749;1.0200;1.0300
14:33:55.464;1.0300;1.0400
14:32:19.580;1.0100;1.0300
14:31:25.628;1.0100;1.0300
14:30:53.136;1.0200;1.0400
14:28:05.941;1.0200;1.0400
14:23:45.192;1.0200;1.0300
