Time;Bid;Ask
17:31:33.531;3.7900;3.8000
17:30:57.017;3.7800;3.7900
17:29:59.200;3.7800;3.7900
17:28:52.760;3.7400;3.7500
17:27:58.099;3.7200;3.7300
17:26:56.566;3.7000;3.7100
17:25:52.085;3.6900;3.7000
17:24:57.319;3.7000;3.7100
17:23:49.307;3.6900;3.7000
17:22:40.094;3.6700;3.6800
17:21:17.000;3.6600;3.6700
17:20:46.030;3.6800;3.6900
17:19:56.464;3.6600;3.6700
17:18:56.308;3.6700;3.6800
17:17:51.891;3.6500;3.6600
17:16:46.927;3.6100;3.6200
17:15:18.768;3.6300;3.6400
17:14:36.156;3.6400;3.6500
17:13:58.246;3.6300;3.6400
17:12:44.767;3.6400;3.6500
17:11:54.696;3.6600;3.6700
17:10:55.088;3.6500;3.6600
17:09:42.305;3.6600;3.6700
17:08:37.490;3.6500;3.6600
17:07:59.277;3.6500;3.6600
17:06:53.630;3.6300;3.6400
17:05:54.670;3.6100;3.6200
17:04:52.735;3.6200;3.6300
17:03:58.990;3.6300;3.6400
17:02:56.954;3.6500;3.6600
17:01:51.102;3.6200;3.6300
17:00:50.497;3.6200;3.6300
16:59:57.956;3.6700;3.6800
16:58:58.899;3.6600;3.6700
16:57:51.874;3.6500;3.6600
16:56:59.247;3.6600;3.6700
16:55:56.772;3.6900;3.7000
16:54:59.777;3.6900;3.7000
16:53:45.959;3.6900;3.7000
16:52:57.870;3.7100;3.7200
16:51:56.734;3.7000;3.7100
16:50:59.759;3.7000;3.7100
16:49:52.455;3.7200;3.7300
16:48:41.354;3.7100;3.7200
16:47:36.442;3.7100;3.7200
16:46:55.992;3.7300;3.7400
16:45:57.727;3.7300;3.7400
16:44:27.968;3.7500;3.7600
16:43:31.022;3.7300;3.7400
16:42:57.175;3.7400;3.7500
16:41:55.866;3.7600;3.7700
16:40:48.530;3.7300;3.7400
16:39:50.724;3.7000;3.7100
16:38:56.247;3.7100;3.7200
16:37:47.931;3.7200;3.7300
16:36:59.661;3.7500;3.7600
16:35:56.748;3.7400;3.7500
16:34:57.281;3.7800;3.7900
16:33:56.561;3.7900;3.8000
