Time;Bid;Ask
10:27:51.560;3.9220;3.9320
10:26:39.861;3.9250;3.9350
10:25:35.261;3.9250;3.9350
10:24:55.532;3.9230;3.9330
10:23:56.882;3.9210;3.9310
10:22:57.742;3.9260;3.9360
10:21:57.651;3.9280;3.9380
10:20:52.736;3.9310;3.9410
10:19:58.628;3.9280;3.9380
10:18:55.712;3.9280;3.9380
10:17:56.683;3.9260;3.9360
10:16:56.384;3.9200;3.9300
10:15:57.268;3.9210;3.9310
10:14:56.158;3.9160;3.9260
10:13:48.453;3.9140;3.9240
10:12:57.517;3.9090;3.9190
10:11:49.579;3.9130;3.9230
10:10:57.396;3.9130;3.9230
10:09:52.169;3.9130;3.9230
10:08:53.139;3.9190;3.9290
10:07:51.658;3.9190;3.9290
10:06:55.747;3.9250;3.9350
10:05:57.007;3.9260;3.9360
10:04:52.258;3.9210;3.9310
10:03:52.780;3.9230;3.9330
10:02:57.893;3.9220;3.9320
10:01:57.308;3.9260;3.9360
10:00:53.988;3.9280;3.9380
09:59:54.834;3.9240;3.9340
09:58:36.881;3.9220;3.9320
09:57:52.916;3.9240;3.9340
09:56:59.579;3.9250;3.9350
09:55:57.673;3.9270;3.9370
09:54:43.014;3.9290;3.9390
09:53:58.736;3.9280;3.9380
09:52:45.370;3.9260;3.9360
09:51:58.788;3.9280;3.9380
09:50:42.368;3.9290;3.9390
09:49:58.728;3.9280;3.9380
09:48:59.893;3.9260;3.9360
09:47:58.198;3.9250;3.9350
09:46:54.341;3.9240;3.9340
09:45:58.925;3.9260;3.9360
09:44:54.201;3.9150;3.9250
09:43:55.795;3.9160;3.9260
09:42:58.361;3.9110;3.9210
09:41:54.902;3.9150;3.9250
09:40:57.625;3.9130;3.9230
09:39:43.005;3.9110;3.9210
09:38:56.865;3.9090;3.9190
09:37:59.801;3.9130;3.9230
09:36:59.509;3.9180;3.9280
09:35:23.527;3.9200;3.9300
09:34:58.361;3.9230;3.9330
09:33:48.529;3.9260;3.9360
09:32:55.664;3.9270;3.9370
09:31:48.584;3.9290;3.9390
09:30:56.418;3.9270;3.9370
09:29:57.787;3.9210;3.9310
