Time;Bid;Ask
15:15:57.473;22.7400;22.7500
15:14:58.444;22.6790;22.6890
15:13:59.493;22.7190;22.7290
15:12:59.227;22.7270;22.7370
15:11:59.461;22.7030;22.7130
15:10:59.971;22.6990;22.7090
15:09:59.404;22.6780;22.6880
15:08:59.876;22.6700;22.6800
15:07:59.808;22.6780;22.6880
15:06:59.667;22.6820;22.6920
15:05:57.790;22.7170;22.7270
15:04:57.851;22.7510;22.7610
15:03:59.063;22.7690;22.7790
15:02:58.480;22.7900;22.8000
15:01:58.137;22.7930;22.8030
15:00:57.859;22.8030;22.8130
14:59:58.280;22.7800;22.7900
14:58:59.136;22.8250;22.8350
14:57:58.494;22.7840;22.7940
14:56:58.589;22.7500;22.7600
14:55:59.964;22.6850;22.6950
14:54:55.896;22.7440;22.7540
14:53:59.078;22.6740;22.6840
14:52:58.962;22.6760;22.6860
14:51:58.441;22.6530;22.6630
14:50:56.920;22.6790;22.6890
14:49:58.078;22.7310;22.7410
14:48:58.346;22.6500;22.6600
14:47:59.852;22.6030;22.6130
14:46:58.788;22.6330;22.6430
14:45:56.870;22.6580;22.6680
14:44:59.024;22.6680;22.6780
14:43:59.404;22.7440;22.7540
14:42:57.676;22.7430;22.7530
14:41:56.849;22.6550;22.6650
14:40:59.990;22.6780;22.6880
14:39:58.989;22.6730;22.6830
14:38:59.285;22.7340;22.7440
14:37:56.238;22.6880;22.6980
14:36:56.767;22.6170;22.6270
14:35:57.807;22.5400;22.5500
14:34:59.873;22.5030;22.5130
14:33:57.427;22.5660;22.5760
14:32:59.358;22.5340;22.5540
14:31:58.479;22.5730;22.5930
14:30:58.663;22.5780;22.5980
14:29:58.857;22.5810;22.6010
14:28:57.818;22.5400;22.5600
14:27:55.575;22.5470;22.5570
14:26:57.391;22.5450;22.5550
14:25:57.922;22.5890;22.5990
14:24:58.916;22.5770;22.5870
14:23:59.086;22.5850;22.5950
14:22:59.381;22.5940;22.6040
14:21:57.916;22.6000;22.6100
14:20:59.012;22.5830;22.5930
14:19:57.945;22.5500;22.5600
14:18:59.484;22.5110;22.5210
14:17:58.880;22.5310;22.5410
