Time;Bid;Ask
15:04:59.761;33.1250;33.1350
15:03:53.255;33.0720;33.0820
15:02:59.765;33.1140;33.1240
15:01:54.849;33.1330;33.1430
15:00:44.992;33.1530;33.1630
14:59:58.336;33.1500;33.1600
14:58:57.597;33.1080;33.1180
14:57:58.063;33.1770;33.1870
14:56:59.638;33.2050;33.2150
14:55:58.429;33.2200;33.2300
14:54:57.264;33.1530;33.1630
14:53:51.880;33.1140;33.1240
14:52:59.882;33.1430;33.1530
14:51:54.775;33.1140;33.1240
14:50:48.486;33.1240;33.1340
14:49:58.077;33.1920;33.2020
14:48:41.255;33.1440;33.1540
14:47:52.446;33.0960;33.1060
14:46:54.980;33.0960;33.1060
14:45:55.138;33.0860;33.0960
14:44:59.636;33.1060;33.1160
14:43:58.803;33.0770;33.0870
14:42:59.518;33.0580;33.0680
14:41:57.106;33.0670;33.0770
14:40:57.242;33.0480;33.0580
14:39:56.630;32.9710;32.9810
14:38:51.316;32.9330;32.9430
14:37:52.953;32.9620;32.9720
14:36:59.191;33.0000;33.0100
14:35:57.420;33.0000;33.0100
14:34:54.143;33.0480;33.0580
14:33:57.127;33.0100;33.0200
14:32:58.990;33.0100;33.0300
14:31:57.118;32.9570;32.9770
14:30:59.616;33.0000;33.0200
14:29:48.353;33.0100;33.0300
14:28:52.649;33.0190;33.0390
14:27:37.609;33.0960;33.1060
14:26:59.112;33.1200;33.1300
14:25:57.824;33.1440;33.1540
14:24:50.266;33.0960;33.1060
14:23:58.700;33.0480;33.0580
14:22:54.965;33.0480;33.0580
14:21:59.634;33.0960;33.1060
14:20:54.707;33.0670;33.0770
14:19:57.032;33.0770;33.0870
14:18:59.661;33.0400;33.0500
14:17:57.765;33.0100;33.0200
14:16:59.012;32.9420;32.9520
14:15:51.732;32.9440;32.9540
14:14:59.473;32.9950;33.0050
14:13:58.233;33.0150;33.0250
14:12:57.898;33.0300;33.0400
14:11:58.896;33.0220;33.0320
14:10:59.956;33.0330;33.0430
14:09:57.811;33.0190;33.0290
14:08:49.933;33.0290;33.0390
14:07:48.804;33.0480;33.0580
14:06:57.754;33.0800;33.0900
