Time;Bid;Ask
17:14:58.171;3.6000;3.6100
17:13:45.458;3.6000;3.6100
17:12:58.087;3.5700;3.5800
17:11:37.825;3.5800;3.5900
17:10:56.532;3.5900;3.6000
17:09:58.925;3.5700;3.5800
17:08:55.840;3.6400;3.6500
17:07:57.060;3.6500;3.6600
17:06:49.847;3.6500;3.6600
17:05:50.822;3.6600;3.6700
17:04:50.817;3.6600;3.6700
17:03:31.524;3.6300;3.6400
17:02:57.323;3.6200;3.6300
17:01:56.014;3.6100;3.6200
17:00:44.089;3.6300;3.6400
16:59:53.485;3.6100;3.6200
16:58:29.315;3.6400;3.6500
16:57:52.643;3.6500;3.6600
