Time;Bid;Ask
15:27:49.948;27.3100;27.3200
15:26:56.948;27.3400;27.3500
15:25:58.831;27.3700;27.3800
15:24:53.170;27.3900;27.4000
15:23:59.203;27.3500;27.3600
15:22:52.819;27.4100;27.4200
15:21:47.906;27.4300;27.4400
15:20:57.507;27.4500;27.4600
15:19:56.022;27.4200;27.4300
15:18:51.778;27.4700;27.4800
15:17:52.015;27.4700;27.4800
15:16:42.911;27.4600;27.4700
15:15:51.130;27.5400;27.5500
15:14:42.608;27.5200;27.5300
15:13:58.406;27.5800;27.5900
15:12:59.765;27.5900;27.6000
15:11:59.766;27.5600;27.5700
15:10:52.962;27.5400;27.5500
15:09:52.077;27.4900;27.5000
15:08:52.156;27.5800;27.5900
15:07:58.972;27.5900;27.6000
15:06:51.388;27.6500;27.6600
15:05:57.552;27.6700;27.6800
15:04:52.441;27.5800;27.5900
15:03:59.488;27.6300;27.6400
15:02:59.174;27.6900;27.7000
15:01:50.420;27.7400;27.7500
15:00:59.566;27.6500;27.6600
14:59:58.727;27.6100;27.6200
14:58:57.819;27.5900;27.6000
14:57:57.593;27.5800;27.5900
14:56:58.908;27.5400;27.5500
14:55:54.941;27.5000;27.5100
14:54:51.134;27.4700;27.4800
14:53:41.117;27.4800;27.4900
14:52:58.797;27.4900;27.5000
14:51:51.248;27.4800;27.4900
14:50:57.969;27.4200;27.4300
14:49:52.506;27.4200;27.4300
14:48:55.604;27.4200;27.4300
14:47:59.531;27.4300;27.4400
14:46:58.741;27.4300;27.4400
14:45:43.574;27.4100;27.4200
14:44:57.259;27.4200;27.4300
14:43:58.572;27.4500;27.4600
14:42:49.248;27.4800;27.4900
14:41:53.493;27.4900;27.5000
14:39:34.839;27.4500;27.4600
14:38:44.542;27.4600;27.4700
14:37:47.367;27.4400;27.4500
14:36:57.804;27.4900;27.5000
14:35:52.286;27.5000;27.5100
14:34:48.432;27.5100;27.5200
14:33:45.701;27.4400;27.4500
14:32:58.948;27.4300;27.4500
14:31:54.861;27.4200;27.4400
14:30:53.818;27.4100;27.4300
