Time;Bid;Ask
09:34:58.039;29.6930;29.7130
09:33:57.140;29.6510;29.6710
09:32:55.257;29.6270;29.6470
09:31:59.206;29.6080;29.6280
09:30:59.234;29.6420;29.6620
09:29:59.106;29.6450;29.6650
09:28:48.831;29.6060;29.6260
09:27:57.847;29.6330;29.6530
09:26:59.372;29.5770;29.5970
09:25:58.795;29.5680;29.5880
09:24:59.026;29.4830;29.5030
09:23:54.355;29.4710;29.4910
09:22:59.644;29.4610;29.4810
09:21:56.290;29.4750;29.4950
09:20:57.021;29.5040;29.5240
09:19:56.615;29.4890;29.5090
09:18:59.890;29.4440;29.4640
09:17:59.360;29.4550;29.4750
09:16:55.651;29.3720;29.3920
09:15:58.076;29.3900;29.4100
09:14:59.668;29.3200;29.3400
09:13:56.304;29.3250;29.3450
09:12:55.223;29.3340;29.3540
09:11:58.521;29.3090;29.3290
09:10:51.375;29.2570;29.2770
09:09:58.281;29.1750;29.1950
09:08:58.483;29.2100;29.2300
09:07:55.059;29.2630;29.2830
09:06:45.864;29.3050;29.3250
09:05:59.124;29.3700;29.3900
09:04:58.133;29.2790;29.2990
09:03:57.110;29.2900;29.3100
09:02:56.071;29.3010;29.3210
09:01:57.804;29.2300;29.2500
09:00:58.848;29.3230;29.3430
08:59:57.824;29.2450;29.2650
08:58:56.989;29.2820;29.3020
08:57:51.680;29.2540;29.2740
08:56:59.767;29.2080;29.2280
08:55:51.743;29.2350;29.2550
08:54:53.672;29.2730;29.2930
08:53:48.160;29.2520;29.2720
08:52:37.734;29.2520;29.2720
08:51:48.535;29.2470;29.2670
08:50:59.139;29.2240;29.2440
08:49:56.505;29.2330;29.2530
08:48:56.204;29.2100;29.2300
08:47:55.264;29.1220;29.1420
08:46:57.636;29.1450;29.1650
08:45:58.936;29.0990;29.1190
08:44:57.475;29.1680;29.1880
08:43:57.823;29.2230;29.2430
08:42:36.665;29.1950;29.2150
08:41:50.775;29.2510;29.2710
08:40:57.920;29.2740;29.2940
08:39:43.017;29.2630;29.2830
08:38:50.488;29.2720;29.2920
08:37:51.074;29.2910;29.3110
08:36:55.789;29.2630;29.2830
