Time;Bid;Ask
09:22:53.188;1.8800;1.8900
09:21:58.687;1.8700;1.8800
09:20:56.521;1.9100;1.9200
09:19:55.093;1.8800;1.8900
09:18:53.019;1.8600;1.8700
09:17:59.567;1.8700;1.8800
09:16:58.328;1.8400;1.8500
09:15:52.452;1.8600;1.8700
09:14:57.458;1.8500;1.8600
09:13:12.886;1.8400;1.8500
09:12:45.131;1.8300;1.8400
09:11:45.622;1.8500;1.8600
09:08:29.784;1.8600;1.8700
09:07:02.967;1.8600;1.8700
09:06:06.332;1.8800;1.8900
09:05:52.809;1.8700;1.8800
09:04:57.436;1.8700;1.8800
09:03:39.376;1.8500;1.8600
09:02:55.541;1.8400;1.8500
09:01:58.080;1.8400;1.8500
09:00:50.215;1.8300;1.8400
