Time;Bid;Ask
10:15:55.474;10.0920;10.1020
10:14:56.632;9.9690;9.9790
10:13:56.690;10.1200;10.1300
10:12:54.374;9.9720;9.9820
10:11:59.709;9.9300;9.9400
10:10:57.625;9.6100;9.6200
10:09:54.514;9.6100;9.6200
10:08:54.593;9.9250;9.9350
10:07:56.342;9.7350;9.7450
10:06:59.985;9.7950;9.8050
10:05:54.637;9.9530;9.9630
10:04:56.133;9.9380;9.9480
10:03:58.912;10.2390;10.2490
10:02:49.832;10.1350;10.1450
10:01:59.769;10.0190;10.0290
10:00:53.633;10.0160;10.0260
09:59:56.204;10.0840;10.0940
09:58:55.595;9.8520;9.8620
09:57:57.821;9.8890;9.8990
09:56:58.746;10.0470;10.0570
09:55:55.197;9.8700;9.8800
09:54:56.845;9.7740;9.7840
09:53:55.503;10.1190;10.1290
09:52:54.972;10.0720;10.0820
09:51:55.785;9.8530;9.8630
09:50:55.465;10.0700;10.0800
09:49:57.546;9.8450;9.8550
09:48:54.879;9.6080;9.6180
09:47:56.584;9.8870;9.8970
09:46:57.521;10.2440;10.2540
09:45:55.448;10.0160;10.0260
09:44:56.033;10.3640;10.3740
09:43:55.673;10.3490;10.3590
09:42:58.366;10.1910;10.2010
09:41:56.881;10.3120;10.3220
09:40:58.133;10.0840;10.0940
09:39:55.827;10.1770;10.1870
09:38:56.393;10.4040;10.4140
09:37:56.539;10.5110;10.5210
09:36:53.214;10.2400;10.2500
09:35:56.137;10.4650;10.4750
09:34:57.501;10.4670;10.4770
09:33:59.219;10.6550;10.6650
09:32:54.097;10.8240;10.8340
09:31:56.073;10.9590;10.9690
09:30:54.136;10.8580;10.8680
09:29:55.835;10.8140;10.8240
09:28:59.154;10.7940;10.8040
09:27:57.729;10.9180;10.9280
09:26:55.296;10.6000;10.6100
09:25:56.818;10.4650;10.4750
09:24:59.098;10.1540;10.1640
09:23:58.117;10.3350;10.3450
09:22:59.482;10.0770;10.0870
09:21:53.941;10.1770;10.1870
09:20:56.987;10.3860;10.3960
09:19:59.186;10.5150;10.5250
09:18:58.643;10.4690;10.4790
09:17:55.898;10.8360;10.8460
09:16:57.807;11.0660;11.0760
