Time;Bid;Ask
12:29:55.592;39.7900;39.8100
12:28:31.449;39.8200;39.8400
12:27:56.622;39.8100;39.8300
12:26:55.283;39.8300;39.8500
12:25:48.110;39.8600;39.8800
12:24:58.932;39.8300;39.8500
12:23:58.386;39.7700;39.7900
12:22:45.219;39.7600;39.7800
12:21:55.346;39.7300;39.7500
12:20:27.274;39.7300;39.7500
12:19:59.434;39.7600;39.7800
12:18:50.199;39.7700;39.7900
12:17:55.937;39.7300;39.7500
12:16:50.195;39.6700;39.6900
12:15:59.057;39.6500;39.6700
12:14:47.322;39.6200;39.6400
12:13:42.313;39.6400;39.6600
12:12:59.645;39.6900;39.7100
12:11:56.279;39.7000;39.7200
12:10:59.052;39.7200;39.7400
12:09:58.685;39.7300;39.7500
12:08:49.547;39.7600;39.7800
12:07:58.721;39.7300;39.7500
12:06:42.696;39.6800;39.7000
12:05:43.567;39.7000;39.7200
12:04:46.905;39.7000;39.7200
12:03:57.625;39.7400;39.7600
12:02:54.836;39.7600;39.7800
12:01:35.618;39.7500;39.7700
12:00:42.777;39.7700;39.7900
11:59:57.055;39.7800;39.8000
11:58:58.299;39.7600;39.7800
11:57:50.340;39.7900;39.8100
11:56:54.483;39.7900;39.8100
11:55:56.138;39.7800;39.8000
11:54:58.385;39.8200;39.8400
11:53:24.170;39.8400;39.8600
11:52:19.467;39.8400;39.8600
11:51:55.355;39.8800;39.9000
11:50:56.574;39.8800;39.9000
11:49:55.380;39.9100;39.9300
11:48:56.667;40.0000;40.0200
11:47:54.790;39.9900;40.0100
11:46:41.611;39.8500;39.8700
11:45:59.815;39.7600;39.7800
11:44:59.671;39.7600;39.7800
11:43:29.908;39.7700;39.7900
11:42:57.009;39.7700;39.7900
11:41:47.750;39.8100;39.8300
11:40:53.597;39.8100;39.8300
11:39:51.166;39.8400;39.8600
11:38:58.645;39.8000;39.8200
11:37:58.066;39.8300;39.8500
11:36:49.716;39.8600;39.8800
11:35:59.616;39.8500;39.8700
11:34:58.767;39.8700;39.8900
11:33:47.767;39.8700;39.8900
11:32:39.027;39.8900;39.9100
11:31:58.603;39.8600;39.8800
