Time;Bid;Ask
13:55:50.320;51.7870;51.9970
13:54:54.831;51.3730;51.5830
13:53:55.940;51.5110;51.7210
13:52:56.552;51.4000;51.6100
13:51:58.873;51.4000;51.6100
13:50:58.857;51.2620;51.4720
13:49:58.689;51.4280;51.6380
13:48:40.896;51.4830;51.6930
13:47:56.375;51.1790;51.3890
13:46:58.366;51.1510;51.3610
13:45:51.021;51.1240;51.3340
13:44:51.360;51.1790;51.3890
13:43:58.855;51.0410;51.2510
13:42:56.132;51.1510;51.3610
13:41:56.000;51.1510;51.3610
13:40:56.409;51.2620;51.4720
13:39:50.126;51.1790;51.3890
13:38:51.730;51.2340;51.4440
13:37:49.716;51.2340;51.4440
13:36:47.383;51.1790;51.3890
13:35:49.139;51.2120;51.4220
13:34:49.642;51.1840;51.3940
13:33:59.376;51.1840;51.3940
13:32:56.233;51.0740;51.2840
13:31:58.230;50.9630;51.1730
13:30:49.328;50.8800;51.0900
13:29:59.442;50.9080;51.1180
13:28:59.473;50.9630;51.1730
13:27:55.506;50.9360;51.1460
13:26:58.165;50.9360;51.1460
13:25:59.472;50.9360;51.1460
13:24:59.099;50.9360;51.1460
13:23:54.242;50.9630;51.1730
13:22:43.609;50.9910;51.2010
13:21:58.125;50.9360;51.1460
13:20:34.974;50.8800;51.0900
13:19:52.728;50.8250;51.0350
13:18:32.603;50.8250;51.0350
13:17:58.281;50.8800;51.0900
13:16:56.446;50.9910;51.2010
13:15:45.610;50.7700;50.9800
13:14:53.473;50.8800;51.0900
13:13:59.575;50.7150;50.9250
13:12:59.566;50.7420;50.9520
13:11:53.831;50.8800;51.0900
13:10:59.181;50.9910;51.2010
13:09:56.715;51.2670;51.4770
13:08:29.279;51.1570;51.3670
13:07:50.836;51.0190;51.2290
13:06:44.742;50.9910;51.2010
13:05:58.444;50.7970;51.0070
13:04:59.809;51.0190;51.2290
13:03:42.976;51.1570;51.3670
13:02:43.769;51.0190;51.2290
13:01:57.975;51.1010;51.3110
13:00:53.930;50.9630;51.1730
12:59:55.609;50.9080;51.1180
12:58:51.092;51.0740;51.2840
12:57:42.968;51.0190;51.2290
