Time;Bid;Ask
14:15:33.917;3.8300;3.8400
14:12:03.673;3.8300;3.8400
14:11:16.417;3.8200;3.8300
14:08:48.196;3.8100;3.8200
14:06:17.363;3.8000;3.8100
14:03:11.956;3.7900;3.8000
14:02:09.468;3.7800;3.7900
14:00:54.740;3.7900;3.8000
13:56:03.782;3.7800;3.7900
13:50:31.147;3.7900;3.8000
13:46:44.021;3.7800;3.7900
13:42:09.470;3.7900;3.8000
13:41:03.081;3.7800;3.7900
13:39:33.429;3.7700;3.7800
13:35:25.177;3.7800;3.7900
13:34:12.215;3.7700;3.7800
13:33:48.673;3.7700;3.7800
13:32:42.395;3.7600;3.7700
13:29:05.814;3.7400;3.7500
13:28:29.946;3.7500;3.7600
13:26:12.117;3.7500;3.7600
13:24:27.281;3.7400;3.7500
13:22:04.570;3.7500;3.7600
13:20:11.586;3.7500;3.7600
13:19:42.828;3.7500;3.7600
13:18:32.023;3.7500;3.7600
13:17:24.533;3.7500;3.7600
