Time;Bid;Ask
09:31:55.654;1.4660;1.4760
09:30:59.768;1.6090;1.6190
09:29:57.936;1.4660;1.4760
09:28:57.579;1.4080;1.4180
09:27:53.785;1.2830;1.2930
09:26:58.494;1.3120;1.3220
09:25:56.648;1.2070;1.2170
09:24:59.415;1.0630;1.0730
09:23:58.318;0.9910;1.0010
09:22:59.023;1.0730;1.0830
09:21:57.495;0.8950;0.0000
09:20:58.601;0.9670;0.9770
09:19:59.468;1.0390;1.0490
09:18:52.994;0.9950;1.0050
09:17:58.435;0.9760;0.9860
09:16:58.959;0.8800;0.0000
09:15:57.033;0.9450;0.9550
09:14:58.035;0.7240;0.0000
09:13:53.224;0.7390;0.0000
09:12:58.611;0.7280;0.0000
09:11:58.518;0.8560;0.0000
09:10:58.750;0.9850;0.9950
09:09:59.915;0.9470;0.9570
09:08:59.467;1.0380;1.0480
09:07:57.438;1.0520;1.0620
09:06:58.441;0.9770;0.9870
09:05:57.796;0.9960;1.0060
09:04:52.236;0.8960;0.0000
09:03:52.035;0.9270;0.0000
09:02:58.322;0.7240;0.0000
09:01:56.518;0.6780;0.0000
09:00:58.426;0.6490;0.0000
08:59:57.107;0.2960;0.0000
08:58:52.090;0.3190;0.0000
08:57:58.133;0.2420;0.0000
08:56:59.222;0.2420;0.0000
08:55:59.391;0.2880;0.0000
08:54:53.179;0.4280;0.0000
08:53:39.781;0.3660;0.0000
08:52:51.888;0.3740;0.0000
08:51:59.959;0.3430;0.0000
08:50:54.408;0.3660;0.0000
08:49:55.605;0.3820;0.0000
08:48:46.759;0.4360;0.0000
08:47:58.986;0.3970;0.0000
08:46:57.979;0.3430;0.0000
08:45:46.003;0.3970;0.0000
08:44:56.418;0.4130;0.0000
08:43:58.881;0.4360;0.0000
08:42:56.436;0.4280;0.0000
08:41:59.385;0.4830;0.0000
08:40:41.531;0.5530;0.0000
08:39:57.441;0.5530;0.0000
08:38:59.000;0.6150;0.0000
08:37:56.096;0.6620;0.0000
08:36:59.382;0.7170;0.0000
08:35:53.694;0.6620;0.0000
08:34:57.787;0.6540;0.0000
08:33:57.609;0.6780;0.0000
