Time;Bid;Ask
15:26:28.174;3.1800;3.1900
15:25:59.787;3.1800;3.1900
15:23:02.057;3.1900;3.2000
15:21:30.200;3.2000;3.2100
15:20:43.944;3.1900;3.2000
15:19:14.810;3.1800;3.1900
15:18:53.093;3.1700;3.1800
15:17:17.461;3.1800;3.1900
15:16:17.550;3.1700;3.1800
15:15:55.012;3.1800;3.1900
15:14:45.854;3.1700;3.1800
15:13:55.674;3.1900;3.2000
15:11:51.909;3.2000;3.2100
15:09:20.974;3.2100;3.2200
15:07:57.361;3.2200;3.2300
15:04:10.822;3.2300;3.2400
15:03:50.811;3.2400;3.2500
15:02:44.710;3.2400;3.2500
15:01:47.079;3.2200;3.2300
15:00:27.808;3.2000;3.2100
14:59:55.210;3.1900;3.2000
14:55:55.687;3.2000;3.2100
14:54:01.030;3.2100;3.2200
14:53:38.148;3.2000;3.2100
14:52:21.873;3.1900;3.2000
14:51:55.737;3.2000;3.2100
14:50:08.927;3.1900;3.2000
14:49:59.928;3.1800;3.1900
14:48:33.309;3.2100;3.2200
14:46:59.699;3.2200;3.2300
14:45:53.440;3.2200;3.2300
14:44:54.740;3.2000;3.2100
14:43:03.984;3.1900;3.2000
14:42:50.040;3.2000;3.2100
14:41:05.996;3.1900;3.2000
14:40:52.288;3.1800;3.1900
14:39:50.709;3.1900;3.2000
14:38:56.539;3.1800;3.1900
14:37:56.468;3.1900;3.2000
14:35:07.746;3.2100;3.2200
14:33:49.121;3.2100;3.2200
14:32:29.645;3.2000;3.2200
14:31:31.387;3.1800;3.2000
