Time;Bid;Ask
11:53:36.034;0.8600;0.8700
11:52:26.198;0.8500;0.8600
11:51:36.212;0.8500;0.8600
11:49:55.571;0.8600;0.8700
11:48:40.665;0.8700;0.8800
11:46:06.805;0.8700;0.8800
11:45:56.581;0.8700;0.8800
11:44:29.086;0.8800;0.8900
11:43:38.102;0.8700;0.8800
11:42:23.402;0.8800;0.8900
11:41:50.062;0.8800;0.8900
11:40:46.460;0.8800;0.8900
11:39:59.630;0.8800;0.8900
11:37:05.047;0.9000;0.9100
11:36:26.161;0.9100;0.9200
11:35:54.011;0.8900;0.9000
11:34:42.259;0.8800;0.8900
11:32:19.890;0.8700;0.8800
11:31:55.041;0.8800;0.8900
11:30:56.431;0.8700;0.8800
11:29:18.946;0.8700;0.8800
11:27:50.878;0.8800;0.8900
11:26:37.580;0.8900;0.9000
11:25:30.924;0.9000;0.9100
11:24:33.870;0.9100;0.9200
11:21:38.238;0.8900;0.9000
11:18:02.937;0.8600;0.8700
11:16:12.646;0.8600;0.8700
11:15:47.985;0.8700;0.8800
11:14:39.985;0.8700;0.8800
11:12:45.438;0.8600;0.8700
11:11:33.233;0.8600;0.8700
11:10:44.646;0.8700;0.8800
11:09:50.286;0.8700;0.8800
11:08:50.265;0.8600;0.8700
11:07:43.373;0.8600;0.8700
11:06:40.428;0.8400;0.8500
11:05:43.988;0.8300;0.8400
11:04:14.199;0.8300;0.8400
11:03:47.684;0.8200;0.8300
11:01:43.501;0.8200;0.8300
10:59:27.703;0.8300;0.8400
10:58:41.259;0.8300;0.8400
10:57:13.292;0.8400;0.8500
10:56:16.750;0.8500;0.8600
10:55:52.364;0.8600;0.8700
