Time;Bid;Ask
17:48:59.477;3.4200;3.4600
17:47:54.634;3.4200;3.4600
17:46:45.050;3.3700;3.4100
17:45:02.921;3.3500;3.3900
17:44:57.265;3.3600;3.4000
17:43:57.938;3.3700;3.4100
17:42:55.385;3.3600;3.4000
17:41:59.814;3.3500;3.3900
17:40:37.921;3.3500;3.3900
17:39:59.011;3.3700;3.4100
17:38:57.301;3.3700;3.4100
17:37:06.620;3.3900;3.4300
17:36:33.851;3.3800;3.4200
17:35:11.331;3.3900;3.4300
17:34:46.878;3.3800;3.4200
17:33:39.114;3.3700;3.4100
17:32:46.728;3.3800;3.4200
17:31:57.156;3.4000;3.4400
17:30:56.304;3.4100;3.4500
17:29:56.041;3.3900;3.4300
17:28:26.068;3.3900;3.4300
17:27:44.637;3.4000;3.4400
17:26:48.266;3.3800;3.4200
17:25:59.090;3.3700;3.4100
17:24:34.090;3.3400;3.3800
17:23:55.644;3.3500;3.3900
17:22:57.019;3.3900;3.4300
17:21:40.998;3.3800;3.4200
17:20:36.796;3.4000;3.4400
17:19:41.433;3.4100;3.4500
17:18:58.908;3.4400;3.4800
17:17:56.558;3.4400;3.4800
17:16:53.458;3.4500;3.4900
17:15:51.566;3.4800;3.5200
17:14:40.723;3.4900;3.5300
17:13:38.063;3.4700;3.5100
17:12:59.933;3.4600;3.5000
17:11:14.397;3.4700;3.5100
17:10:58.566;3.4700;3.5100
17:09:50.443;3.4500;3.4900
17:08:58.415;3.4800;3.5200
17:07:31.388;3.5100;3.5500
17:06:15.241;3.5200;3.5600
17:05:52.581;3.5300;3.5700
17:04:45.354;3.5300;3.5700
17:03:33.228;3.5200;3.5600
17:02:14.849;3.5200;3.5600
17:01:32.229;3.5200;3.5600
17:00:55.953;3.5100;3.5500
16:59:55.148;3.5100;3.5500
16:58:32.869;3.5000;3.5400
16:57:59.627;3.5000;3.5400
16:56:36.917;3.4700;3.5100
16:55:52.154;3.4600;3.5000
16:54:57.099;3.4600;3.5000
16:53:46.290;3.4700;3.5100
16:52:59.440;3.4800;3.5200
16:51:15.212;3.4500;3.4900
16:50:49.979;3.4600;3.5000
