Time;Bid;Ask
09:53:42.999;20.3200;20.5900
09:52:00.780;20.3100;20.5800
09:51:31.844;20.3200;20.5900
09:50:53.495;20.3200;20.5900
09:46:53.516;20.3100;20.5800
09:45:33.497;20.3100;20.5800
09:43:00.509;20.3200;20.5900
09:42:27.242;20.3100;20.5800
09:41:50.020;20.3200;20.5900
09:37:21.393;20.3100;20.5800
09:33:49.896;20.3200;20.5900
09:32:09.743;20.3100;20.5800
09:30:07.300;20.3200;20.5900
09:29:39.977;20.3200;20.5900
09:26:53.794;20.3100;20.5800
09:25:58.304;20.3100;20.5800
09:21:46.858;20.3100;20.5800
09:20:13.185;20.3200;20.5900
09:18:43.722;20.3100;20.5800
09:17:38.143;20.3100;20.5800
09:16:25.402;20.3100;20.5800
09:15:43.865;20.3100;20.5800
09:11:12.576;20.3200;20.5900
09:10:44.376;20.3100;20.5800
09:09:09.390;20.3100;20.5800
09:08:38.379;20.3100;20.5800
09:07:29.735;20.3400;20.6100
09:06:49.410;20.3500;20.6200
09:05:40.627;20.3500;20.6200
09:04:59.897;20.3200;20.5900
09:03:42.792;20.3200;20.5900
09:00:34.041;20.3200;20.5900
08:59:01.399;20.3400;20.6100
08:57:51.307;20.3300;20.6000
08:55:54.700;20.3200;20.5900
