Time;Bid;Ask
17:28:18.798;4.0100;4.0200
17:27:52.451;4.0000;4.0100
17:26:42.614;4.0100;4.0200
17:24:55.587;4.0100;4.0200
17:23:15.164;4.0100;4.0200
17:22:33.991;4.0100;4.0200
17:21:28.088;4.0100;4.0200
17:20:35.265;4.0100;4.0200
17:19:40.964;4.0200;4.0300
17:18:26.495;4.0200;4.0300
17:17:57.922;4.0300;4.0400
17:16:31.301;4.0300;4.0400
17:15:45.102;4.0200;4.0300
17:13:36.181;4.0300;4.0400
17:12:30.668;4.0300;4.0400
17:11:59.352;4.0200;4.0300
17:09:57.887;4.0300;4.0400
17:08:55.480;4.0300;4.0400
17:07:28.159;4.0300;4.0400
17:06:43.525;4.0300;4.0400
17:05:55.111;4.0300;4.0400
17:03:12.262;4.0200;4.0300
17:02:58.055;4.0200;4.0300
17:01:35.830;4.0200;4.0300
17:00:55.333;4.0200;4.0300
16:59:42.521;4.0100;4.0200
16:58:01.307;4.0100;4.0200
16:53:04.672;4.0200;4.0300
16:52:56.677;4.0200;4.0300
16:51:57.770;4.0300;4.0400
16:50:56.152;4.0200;4.0300
16:49:52.326;4.0100;4.0200
16:48:23.951;4.0000;4.0100
16:47:51.128;4.0000;4.0100
16:46:52.353;3.9900;4.0000
16:44:42.892;3.9900;4.0000
16:43:30.467;3.9900;4.0000
16:42:59.993;4.0000;4.0100
16:41:29.588;3.9900;4.0000
16:40:00.955;3.9800;3.9900
16:39:35.788;3.9800;3.9900
16:37:25.165;3.9700;3.9800
16:36:22.706;3.9800;3.9900
16:35:50.600;3.9800;3.9900
16:32:54.230;4.0000;4.0100
16:31:29.591;3.9900;4.0000
16:30:56.052;3.9900;4.0000
16:29:47.810;3.9900;4.0000
