Time;Bid;Ask
16:21:44.531;55.5700;55.5800
16:20:43.028;55.6280;55.6380
16:19:57.439;55.5510;55.5610
16:18:59.497;55.5560;55.5660
16:17:48.772;55.6180;55.6280
16:16:59.736;55.5410;55.5510
16:15:59.963;55.5270;55.5370
16:14:58.479;55.4640;55.4740
16:13:53.153;55.4740;55.4840
16:12:58.581;55.4930;55.5030
16:11:58.394;55.4350;55.4450
16:10:53.823;55.5600;55.5700
16:09:53.584;55.5410;55.5510
16:08:56.072;55.4540;55.4640
16:07:59.860;55.5510;55.5610
16:06:52.072;55.4740;55.4840
16:05:54.967;55.5070;55.5170
16:04:57.606;55.4780;55.4880
16:03:54.904;55.4350;55.4450
16:02:57.019;55.4160;55.4260
16:01:57.413;55.4350;55.4450
16:00:59.821;55.3770;55.3870
15:59:59.089;55.4300;55.4400
15:58:41.834;55.4830;55.4930
15:57:57.131;55.4740;55.4840
15:56:55.912;55.4350;55.4450
15:55:58.871;55.3580;55.3680
15:54:57.433;55.3570;55.3670
15:53:59.510;55.3440;55.3540
15:52:58.103;55.4060;55.4160
15:51:46.530;55.4250;55.4350
15:50:58.193;55.4930;55.5030
15:49:59.157;55.4840;55.4940
15:48:58.148;55.4540;55.4640
15:47:58.843;55.3870;55.3970
15:46:59.760;55.4020;55.4120
15:45:52.804;55.3840;55.3940
15:44:55.606;55.3620;55.3720
15:43:48.743;55.4050;55.4150
15:42:55.726;55.3720;55.3820
15:41:55.671;55.4540;55.4640
15:40:52.632;55.4740;55.4840
15:39:57.796;55.4540;55.4640
15:38:55.179;55.4590;55.4690
15:37:58.250;55.5410;55.5510
15:36:51.220;55.5030;55.5130
15:35:53.231;55.4090;55.4190
15:34:58.236;55.4100;55.4200
15:33:59.015;55.4260;55.4360
15:32:55.544;55.4060;55.4160
15:31:55.693;55.3920;55.4020
15:30:57.426;55.3900;55.4000
15:29:57.432;55.3050;55.3150
15:28:58.221;55.3170;55.3270
15:27:57.641;55.2760;55.2860
15:26:58.813;55.2620;55.2720
15:25:58.328;55.3020;55.3120
15:24:57.867;55.3390;55.3490
15:23:54.842;55.3030;55.3130
