Time;Bid;Ask
17:53:55.474;15.2400;15.2500
17:52:43.046;15.1800;15.1900
17:51:50.561;15.1300;15.1400
17:50:49.858;15.1800;15.1900
17:49:58.071;15.1600;15.1700
17:48:59.636;15.2000;15.2100
17:47:45.820;15.2300;15.2400
17:46:52.959;15.2100;15.2200
17:45:55.357;15.1900;15.2000
17:44:54.958;15.2400;15.2500
17:43:58.099;15.2200;15.2300
17:42:55.576;15.1700;15.1800
17:41:56.679;15.2000;15.2100
17:40:46.310;15.2400;15.2500
17:39:47.078;15.2500;15.2600
17:38:21.069;15.1800;15.1900
17:37:28.007;15.1500;15.1600
17:36:53.850;15.1200;15.1300
17:35:58.180;15.1100;15.1200
17:34:47.040;15.1200;15.1300
17:33:46.592;15.1000;15.1100
17:32:25.951;15.1000;15.1100
17:31:57.253;15.1100;15.1200
17:30:59.787;15.1500;15.1600
17:29:41.223;15.1500;15.1600
17:28:53.470;15.0900;15.1000
17:27:55.479;15.1100;15.1200
17:26:52.163;15.1300;15.1400
17:25:59.166;15.0600;15.0700
17:24:42.338;15.0700;15.0800
17:23:55.877;15.0900;15.1000
17:22:53.445;15.1800;15.1900
17:21:51.974;15.1700;15.1800
17:20:55.956;15.1600;15.1700
17:19:32.548;15.1800;15.1900
17:18:59.056;15.2300;15.2400
17:17:56.717;15.1700;15.1800
17:16:59.649;15.1900;15.2000
17:15:57.930;15.3200;15.3300
17:14:55.452;15.2900;15.3000
17:13:56.312;15.2700;15.2800
17:12:56.102;15.2600;15.2700
17:11:44.339;15.2000;15.2100
17:10:58.770;15.1900;15.2000
17:09:50.611;15.1600;15.1700
17:08:52.816;15.3200;15.3300
17:07:45.968;15.3400;15.3500
17:06:59.535;15.3100;15.3200
17:05:56.640;15.2800;15.2900
17:04:55.172;15.2600;15.2700
17:03:41.544;15.1900;15.2000
17:02:59.713;15.2000;15.2100
17:01:58.158;15.1600;15.1700
17:00:45.842;15.1800;15.1900
16:59:50.841;15.1800;15.1900
16:58:54.330;15.2100;15.2200
16:57:59.818;15.2900;15.3000
16:56:51.121;15.3400;15.3500
