Time;Bid;Ask
17:34:59.442;5.4140;5.4290
17:33:57.120;5.4000;5.4150
17:32:59.275;5.3780;5.3930
17:31:56.217;5.3850;5.4000
17:30:57.491;5.3970;5.4120
17:29:55.927;5.4040;5.4140
17:28:58.071;5.4000;5.4100
17:27:57.368;5.4040;5.4140
17:26:58.746;5.4140;5.4240
17:25:55.678;5.4090;5.4190
17:24:58.295;5.4400;5.4500
17:23:59.859;5.4280;5.4380
17:22:55.919;5.4380;5.4480
17:21:52.995;5.4280;5.4380
17:20:51.686;5.4430;5.4530
17:19:58.063;5.4470;5.4570
17:18:58.730;5.4640;5.4740
17:17:56.777;5.4760;5.4860
17:16:57.866;5.4400;5.4500
17:15:59.615;5.4310;5.4410
17:14:59.153;5.3810;5.3910
17:13:44.981;5.4090;5.4190
17:12:59.143;5.3900;5.4000
17:11:51.949;5.3690;5.3790
17:10:53.996;5.3430;5.3530
17:09:58.979;5.3310;5.3410
17:08:56.328;5.3430;5.3530
17:07:56.924;5.3520;5.3620
17:06:54.991;5.3190;5.3290
17:05:59.660;5.3520;5.3620
17:04:57.387;5.3520;5.3620
17:03:55.651;5.3520;5.3620
17:02:59.981;5.3450;5.3550
17:01:57.910;5.3430;5.3530
17:00:50.584;5.3430;5.3530
16:59:53.115;5.3430;5.3530
16:58:59.973;5.3190;5.3290
16:57:53.869;5.2850;5.2950
16:56:52.908;5.2830;5.2930
16:55:59.127;5.2620;5.2720
16:54:58.466;5.2690;5.2790
16:53:59.986;5.2900;5.3000
16:52:55.297;5.2690;5.2790
16:51:53.429;5.2830;5.2930
16:50:56.648;5.2930;5.3030
16:49:50.026;5.2380;5.2480
16:48:54.039;5.2000;5.2100
16:47:56.656;5.1930;5.2030
16:46:57.321;5.2330;5.2430
16:45:59.817;5.2560;5.2660
16:44:52.529;5.2370;5.2470
16:43:57.297;5.2300;5.2400
16:42:56.468;5.2130;5.2230
16:41:58.482;5.2230;5.2330
16:40:55.139;5.2040;5.2140
16:39:55.428;5.2280;5.2380
16:38:59.858;5.2370;5.2470
16:37:59.877;5.1990;5.2090
16:36:57.255;5.1990;5.2090
16:35:54.406;5.1900;5.2000
