Time;Bid;Ask
10:57:58.440;9.5090;9.5190
10:56:58.183;9.4890;9.4990
10:55:58.906;9.4880;9.4980
10:54:58.596;9.4560;9.4660
10:53:59.762;9.4790;9.4890
10:52:58.836;9.5490;9.5590
10:51:59.967;9.4830;9.4930
10:50:59.197;9.4830;9.4930
10:49:59.312;9.4840;9.4940
10:48:51.300;9.4900;9.5000
10:47:57.956;9.4540;9.4640
10:46:58.368;9.4010;9.4110
10:45:58.064;9.5180;9.5280
10:44:58.079;9.4750;9.4850
10:43:59.982;9.4710;9.4810
10:42:59.622;9.4580;9.4680
10:41:59.006;9.4650;9.4750
10:40:58.876;9.4210;9.4310
10:39:57.589;9.3930;9.4030
10:38:59.076;9.4230;9.4330
10:37:59.591;9.4310;9.4410
10:36:58.398;9.3800;9.3900
10:35:58.595;9.4160;9.4260
10:34:59.926;9.3780;9.3880
10:33:58.222;9.3080;9.3180
10:32:58.401;9.2820;9.2920
10:31:59.308;9.1220;9.1320
10:30:56.443;9.0430;9.0530
10:29:53.520;9.1020;9.1120
10:28:58.982;9.1120;9.1220
10:27:59.123;9.1380;9.1480
10:26:56.889;9.1690;9.1790
10:25:54.652;9.1700;9.1800
10:24:59.558;9.1670;9.1770
10:23:59.153;9.1990;9.2090
10:22:58.164;9.2800;9.2900
10:21:57.512;9.2190;9.2290
10:20:59.682;9.1730;9.1830
10:19:59.709;9.1730;9.1830
10:18:57.521;9.0900;9.1000
10:17:56.996;8.9780;8.9880
10:16:55.573;9.1280;9.1380
10:15:59.615;9.1350;9.1450
10:14:58.147;9.0920;9.1020
10:13:58.034;9.0920;9.1020
10:12:59.172;9.0930;9.1030
10:11:57.867;9.1470;9.1570
10:10:59.161;9.1560;9.1660
10:09:59.667;9.0980;9.1080
10:08:59.556;9.2060;9.2160
10:07:57.011;9.1970;9.2070
10:06:59.477;9.0620;9.0720
10:05:57.476;9.2220;9.2320
10:04:58.279;9.2390;9.2490
10:03:56.989;9.3430;9.3530
10:02:56.809;9.3360;9.3460
10:01:59.619;9.3470;9.3570
10:00:58.211;9.3230;9.3330
09:59:59.688;9.3030;9.3130
