Time;Bid;Ask
13:51:52.362;4.2600;4.2700
13:49:23.627;4.2600;4.2700
13:47:56.365;4.2600;4.2700
13:44:43.935;4.2700;4.2800
13:43:50.023;4.2700;4.2800
13:41:44.703;4.2800;4.2900
13:40:23.340;4.2800;4.2900
13:37:13.579;4.2800;4.2900
13:35:35.578;4.2900;4.3000
13:34:37.275;4.2900;4.3000
13:33:56.261;4.3000;4.3100
13:30:11.045;4.3000;4.3100
13:28:19.242;4.2900;4.3000
13:27:53.064;4.2900;4.3000
13:26:58.165;4.2900;4.3000
13:25:19.489;4.2900;4.3000
13:23:43.611;4.2900;4.3000
13:22:08.510;4.2900;4.3000
13:21:46.890;4.3000;4.3100
13:20:38.798;4.2900;4.3000
13:16:24.885;4.3000;4.3100
13:15:55.673;4.3000;4.3100
13:07:13.488;4.3000;4.3100
13:05:38.793;4.3100;4.3200
13:04:11.883;4.3200;4.3300
13:03:58.138;4.3300;4.3400
13:02:59.143;4.3300;4.3400
