Time;Bid;Ask
10:49:55.175;47.4400;47.4900
10:48:59.510;47.3600;47.4100
10:48:50.136;47.3700;47.4200
10:47:55.875;47.3700;47.4200
10:46:57.669;47.4500;47.5000
10:45:30.980;47.4600;47.5100
10:44:59.197;47.5000;47.5500
10:44:55.431;47.4700;47.5200
10:43:59.196;47.4100;47.4600
10:43:55.147;47.4000;47.4500
10:42:45.342;47.4100;47.4600
10:41:59.208;47.4300;47.4800
10:41:42.329;47.4200;47.4700
10:40:40.511;47.4400;47.4900
10:39:57.974;47.4500;47.5000
10:38:57.104;47.4100;47.4600
10:37:59.823;47.4100;47.4600
10:37:55.536;47.4700;47.5200
10:36:55.287;47.4400;47.4900
10:35:59.498;47.3700;47.4200
10:35:56.705;47.3500;47.4000
10:34:58.654;47.2900;47.3400
10:34:54.010;47.2700;47.3200
10:33:56.715;47.2500;47.3000
10:32:49.991;47.2700;47.3200
10:31:47.856;47.2800;47.3300
10:30:56.332;47.3200;47.3700
10:29:50.630;47.2700;47.3200
10:28:59.745;47.2000;47.2500
10:28:47.221;47.1900;47.2400
10:27:58.796;47.2300;47.2800
10:27:54.719;47.2100;47.2600
10:26:56.811;47.1700;47.2200
10:25:56.515;47.0700;47.1200
10:24:59.402;47.1600;47.2100
10:24:53.780;47.1800;47.2300
10:23:59.700;47.0600;47.1100
10:23:55.262;47.0800;47.1300
10:22:59.252;47.0400;47.0900
10:22:47.571;47.0500;47.1000
10:21:48.343;47.1900;47.2400
10:20:51.106;47.1900;47.2400
10:19:57.507;47.2700;47.3200
10:18:58.704;47.3500;47.4000
10:18:50.621;47.3400;47.3900
10:17:48.384;47.4000;47.4500
10:16:49.789;47.7000;47.7500
10:15:57.378;47.5900;47.6400
10:14:57.150;47.5500;47.6000
10:13:58.414;47.6100;47.6600
10:13:54.589;47.5900;47.6400
10:12:59.557;47.6200;47.6700
10:12:56.101;47.6100;47.6600
10:11:56.498;47.8300;47.8800
10:10:51.901;47.6600;47.7100
10:09:57.626;47.5600;47.6100
10:08:59.256;47.4000;47.4500
10:08:55.619;47.4100;47.4600
10:07:57.963;47.3200;47.3700
10:07:53.806;47.3900;47.4400
10:06:58.650;47.3900;47.4400
10:06:54.400;47.3700;47.4200
10:05:56.664;47.2700;47.3200
10:04:43.239;47.1800;47.2300
10:03:58.966;46.9400;46.9900
10:03:53.880;46.9500;47.0000
10:02:56.861;46.9100;46.9600
10:01:57.777;46.8000;46.8500
10:00:52.932;46.8400;46.8900
09:59:55.662;46.8600;46.9100
09:58:56.666;46.9000;46.9500
09:57:58.828;46.9900;47.0400
09:57:55.486;46.9800;47.0300
09:56:56.511;46.6600;46.7100
09:55:57.839;46.6800;46.7300
09:54:57.444;46.5800;46.6300
09:53:58.244;46.5700;46.6200
09:53:49.221;46.5600;46.6100
09:52:53.629;46.5300;46.5800
09:51:55.726;46.5400;46.5900
09:50:56.007;46.6000;46.6500
