Time;Bid;Ask
10:30:52.388;3.1000;3.1100
10:28:44.101;3.0900;3.1000
10:27:48.497;3.1100;3.1200
10:26:20.386;3.0900;3.1000
10:25:56.580;3.0900;3.1000
10:24:22.592;3.1000;3.1100
10:23:55.495;3.1100;3.1200
10:22:40.858;3.1000;3.1100
10:21:32.739;3.0900;3.1000
10:20:55.464;3.0800;3.0900
10:19:49.254;3.1000;3.1100
10:18:46.491;3.0700;3.0800
10:17:59.121;3.1000;3.1100
10:16:58.763;3.0900;3.1000
10:15:53.093;3.1000;3.1100
10:14:46.824;3.0800;3.0900
10:13:36.149;3.1000;3.1100
10:12:46.065;3.1200;3.1300
10:11:50.798;3.1000;3.1100
10:10:54.483;3.1100;3.1200
10:09:26.422;3.1100;3.1200
10:08:51.036;3.1300;3.1400
10:07:57.353;3.1200;3.1300
10:06:48.536;3.1400;3.1500
10:05:48.780;3.1700;3.1800
10:04:49.000;3.1900;3.2000
10:03:58.968;3.2000;3.2100
10:02:30.478;3.1800;3.1900
10:01:24.092;3.1700;3.1800
10:00:47.992;3.1900;3.2000
09:59:43.073;3.1800;3.1900
09:58:27.497;3.1800;3.1900
09:56:57.181;3.1800;3.1900
09:55:59.105;3.2000;3.2100
09:54:53.354;3.1900;3.2000
09:53:56.200;3.2000;3.2100
09:52:49.882;3.1800;3.1900
09:51:58.222;3.1800;3.1900
09:50:39.717;3.2000;3.2100
09:49:58.252;3.1900;3.2000
09:48:46.242;3.2000;3.2100
09:47:25.770;3.1800;3.1900
09:46:13.797;3.2100;3.2200
09:45:35.630;3.1800;3.1900
09:44:56.522;3.1800;3.1900
09:43:58.727;3.1500;3.1600
09:42:44.501;3.1500;3.1600
09:41:53.108;3.1700;3.1800
09:40:58.398;3.1800;3.1900
09:39:48.371;3.2200;3.2300
09:38:29.096;3.1900;3.2000
09:37:57.003;3.1800;3.1900
09:36:59.723;3.1500;3.1600
09:35:55.892;3.1700;3.1800
09:34:58.085;3.2400;3.2500
09:33:55.735;3.2300;3.2400
09:32:45.855;3.2300;3.2400
