Time;Bid;Ask
15:20:32.210;9.8800;9.8900
15:19:56.288;9.8700;9.8800
15:18:45.276;9.8800;9.8900
15:17:51.699;9.8900;9.9000
15:16:07.845;9.8800;9.8900
15:15:43.632;9.8800;9.8900
15:14:23.263;9.8600;9.8700
15:13:37.002;9.8700;9.8800
15:12:16.649;9.8800;9.8900
15:11:42.881;9.8700;9.8800
15:10:00.760;9.8600;9.8700
15:09:44.453;9.8500;9.8600
15:08:37.877;9.8500;9.8600
15:07:57.995;9.8500;9.8600
15:06:33.885;9.8500;9.8600
15:05:56.845;9.8500;9.8600
15:04:49.871;9.8400;9.8500
15:03:50.293;9.8500;9.8600
15:02:57.394;9.8500;9.8600
15:01:53.314;9.8600;9.8700
15:00:50.851;9.8800;9.8900
14:59:59.925;9.8700;9.8800
14:58:59.679;9.9000;9.9100
14:57:50.524;9.8900;9.9000
14:56:54.040;9.9100;9.9200
14:55:28.307;9.9000;9.9100
14:54:37.969;9.9100;9.9200
14:53:55.801;9.9000;9.9100
14:52:46.131;9.8900;9.9000
14:51:51.776;9.8800;9.8900
14:50:58.269;9.8700;9.8800
14:49:35.140;9.8700;9.8800
14:48:52.427;9.8700;9.8800
14:47:52.984;9.8900;9.9000
14:46:48.956;9.8900;9.9000
14:45:30.229;9.8800;9.8900
14:44:45.263;9.8900;9.9000
14:43:54.614;9.8900;9.9000
14:42:43.907;9.8700;9.8800
14:41:20.738;9.8600;9.8700
14:40:59.323;9.8500;9.8600
14:39:55.982;9.8700;9.8800
14:38:50.110;9.8700;9.8800
14:37:44.470;9.8900;9.9000
14:36:41.277;9.9100;9.9200
14:35:56.868;9.9100;9.9200
14:34:28.132;9.8700;9.8800
14:33:49.256;9.8600;9.8700
14:32:32.981;9.8600;9.8800
14:31:50.641;9.8600;9.8800
14:30:49.983;9.8600;9.8800
14:29:35.201;9.8600;9.8800
14:28:22.057;9.8600;9.8800
14:27:57.658;9.8500;9.8600
14:26:43.206;9.8600;9.8700
14:25:54.737;9.8500;9.8600
14:24:51.274;9.8300;9.8400
14:23:43.479;9.8300;9.8400
14:22:44.840;9.8200;9.8300
