Time;Bid;Ask
11:33:49.509;13.4600;13.5700
11:32:12.279;13.4700;13.5800
11:30:30.020;13.5600;13.6700
11:28:13.541;13.5600;13.6700
11:27:46.275;13.5700;13.6800
11:26:55.123;13.5700;13.6800
11:25:55.169;13.5900;13.7000
11:24:38.392;13.5800;13.6900
11:23:46.112;13.5800;13.6900
11:22:56.265;13.5900;13.7000
11:21:59.904;13.5900;13.7000
11:20:57.351;13.5800;13.6900
11:19:39.048;13.5800;13.6900
11:18:45.836;13.5900;13.7000
11:17:59.393;13.5800;13.6900
11:16:53.325;13.6100;13.7200
11:15:44.938;13.5800;13.6900
11:14:48.109;13.5900;13.7000
11:13:58.866;13.5800;13.6900
11:12:57.717;13.5600;13.6700
11:11:43.695;13.5800;13.6900
11:10:57.728;13.5600;13.6700
11:09:51.127;13.5700;13.6800
11:08:34.614;13.5600;13.6700
11:07:59.625;13.5700;13.6800
11:06:32.002;13.5600;13.6700
11:05:34.220;13.5300;13.6400
11:04:22.526;13.5200;13.6300
11:03:54.263;13.5200;13.6300
11:02:53.618;13.5200;13.6300
10:57:36.629;13.4900;13.6000
10:56:06.241;13.5200;13.6300
10:55:51.070;13.5200;13.6300
10:54:58.730;13.5100;13.6200
10:53:59.572;13.5200;13.6300
10:52:35.505;13.5200;13.6300
10:51:53.813;13.5200;13.6300
10:50:09.508;13.5000;13.6100
10:49:24.444;13.5100;13.6200
10:48:59.936;13.5300;13.6400
10:47:53.854;13.5400;13.6500
10:46:58.209;13.5300;13.6400
10:45:52.097;13.5400;13.6500
10:44:15.970;13.5400;13.6500
10:43:41.271;13.5300;13.6400
10:42:48.599;13.5400;13.6500
10:41:24.653;13.5400;13.6500
10:40:47.917;13.5300;13.6400
10:39:44.354;13.5400;13.6500
10:35:48.052;13.5400;13.6500
