Time;Bid;Ask
18:18:08.983;1.2800;0.0000
18:15:11.540;1.2800;0.0000
18:13:20.847;1.2800;0.0000
18:12:10.432;1.2700;0.0000
18:11:13.049;1.2800;0.0000
18:09:11.808;1.2700;0.0000
18:08:03.855;1.2700;0.0000
18:06:13.176;1.2600;0.0000
18:03:10.757;1.2600;0.0000
18:01:28.235;1.2500;0.0000
17:50:02.430;1.2600;0.0000
17:49:34.139;1.2700;0.0000
17:48:42.063;1.2700;0.0000
17:47:49.476;1.2600;0.0000
17:46:38.077;1.2700;0.0000
17:44:40.226;1.2600;0.0000
17:43:25.850;1.2600;0.0000
17:40:05.745;1.2700;0.0000
17:36:58.391;1.2800;0.0000
17:33:01.537;1.2700;0.0000
