Time;Bid;Ask
15:19:32.645;33.0900;33.1100
15:18:59.079;33.1000;33.1200
15:17:58.928;33.1000;33.1200
15:16:57.252;33.0800;33.1000
15:15:54.467;33.0900;33.1100
15:14:55.503;33.0700;33.0900
15:13:54.960;33.0700;33.0900
15:12:43.420;33.0700;33.0900
15:11:50.441;33.0500;33.0700
15:10:59.460;33.0500;33.0700
15:09:23.212;33.0400;33.0600
15:08:26.579;33.0500;33.0700
15:07:58.788;33.0400;33.0600
15:06:04.099;33.0300;33.0500
15:05:47.664;33.0400;33.0600
15:04:39.219;33.0500;33.0700
15:03:44.203;33.0500;33.0700
15:02:58.180;33.0900;33.1100
15:01:52.139;33.1100;33.1300
15:00:11.840;33.1400;33.1600
14:59:26.532;33.1300;33.1500
14:58:57.474;33.1300;33.1500
14:57:23.509;33.1000;33.1200
14:56:59.839;33.1000;33.1200
14:55:56.189;33.0900;33.1100
14:54:53.302;33.0800;33.1000
14:53:56.035;33.0800;33.1000
14:52:36.396;33.0700;33.0900
14:51:42.838;33.0700;33.0900
14:49:42.513;33.0300;33.0500
14:48:42.315;33.0400;33.0600
14:47:38.779;33.0100;33.0300
14:46:50.400;33.0100;33.0300
14:45:12.681;33.0200;33.0400
14:44:47.078;33.0500;33.0700
14:43:39.983;33.0400;33.0600
14:42:47.751;33.0500;33.0700
14:41:48.742;33.0800;33.1000
14:40:43.815;33.0500;33.0700
14:39:30.291;33.0300;33.0500
14:38:14.607;33.0200;33.0400
14:36:36.022;33.0000;33.0200
14:35:52.160;33.0100;33.0300
14:34:25.363;33.0100;33.0300
14:33:27.488;33.0100;33.0300
14:32:47.728;33.0200;33.0600
14:31:39.805;33.0100;33.0500
14:30:00.853;33.0000;33.0400
14:29:59.555;33.0100;33.0500
14:28:58.784;33.0100;33.0500
14:27:32.392;33.0000;33.0200
14:26:45.951;33.0100;33.0300
14:25:10.175;33.0100;33.0300
14:24:15.126;33.0000;33.0200
14:22:40.835;33.0000;33.0200
